År;År och månad;Verifikationsnr;Leverantörsnamn 1;Organisationsnr;Konto;Registreringsdatum;Resultatområde;Fakturanr;Utfall exkl moms
2022;sep-22;92574742;Energi Försäljning Sverige AB;SE556713854901;63111 Elförbrukning;2022-10-04;13 Verksamhetsstöd och service;92574742;158,49
2022;sep-22;92574743;Dansac And Hollister Scandinavia;SE516402529701;29913 Lager upplupna/förutbetalda;2022-09-29;13 Verksamhetsstöd och service;92574743;1287,25
2022;sep-22;92574744;Ahlsell Sverige AB;SE556012920601;60715 VVS-material;2022-09-27;13 Verksamhetsstöd och service;92574744;1019,3
2022;sep-22;92574745;Invacare AB;SE556050131301;28914 Avräkning Raindance;2022-09-20;13 Verksamhetsstöd och service;92574745;3666
2022;sep-22;92574747;Sunrise Medical AB;SE556300481001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574747;225
2022;sep-22;92574748;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-20;13 Verksamhetsstöd och service;92574748;3619,68
2022;sep-22;92574749;Energi Försäljning Sverige AB;SE556713854901;63111 Elförbrukning;2022-10-04;13 Verksamhetsstöd och service;92574749;125,66
2022;sep-22;92574750;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-20;13 Verksamhetsstöd och service;92574750;1106,92
2022;sep-22;92574751;Hotellet John Bauer Aktiebolag;SE556251744001;46312 Personalrepresentat momsbegr;2022-09-21;31 Kirurgisk vård;92574751;2968,74
2022;sep-22;92574752;Smiths Medical Sverige AB;SE556563153701;56391 Övr medicinskt mtrl;2022-09-22;31 Kirurgisk vård;92574752;810
2022;sep-22;92574753;Aktiebolaget Henry Eriksson;SE556150296301;29913 Lager upplupna/förutbetalda;2022-09-19;13 Verksamhetsstöd och service;92574753;8285
2022;sep-22;92574753;Aktiebolaget Henry Eriksson;SE556150296301;57914 Förrådsdiff: pris;2022-09-19;13 Verksamhetsstöd och service;92574753;47,75
2022;sep-22;92574754;Energi Försäljning Sverige AB;SE556713854901;63111 Elförbrukning;2022-09-30;13 Verksamhetsstöd och service;92574754;125128,06
2022;sep-22;92574755;Nordentic Dental Labs AB;SE556702471501;55041 Lab service tandtekniker vuxna;2022-09-20;27 Folktandvården;92574755;1656
2022;sep-22;92574756;Nordic Rehab AB;SE559100568001;56391 Övr medicinskt mtrl;2022-09-20;21 Vårdcentralerna Bra Liv;92574756;336
2022;sep-22;92574757;Sweden MEETX AB;SE556265401101;46111 Kurs- o konferensavg, utbildn;2022-09-22;41 Utbildning och kultur;92574757;671,2
2022;sep-22;92574758;Sivantos A/S;DK20041587;57111 Tekniska hjälpmedel;2022-10-03;31 Kirurgisk vård;92574758;12900
2022;sep-22;92574759;Sweden MEETX AB;SE556265401101;46111 Kurs- o konferensavg, utbildn;2022-09-21;41 Utbildning och kultur;92574759;431,2
2022;sep-22;92574760;Sweden MEETX AB;SE556265401101;46111 Kurs- o konferensavg, utbildn;2022-09-21;41 Utbildning och kultur;92574760;235,2
2022;sep-22;92574761;Sweden MEETX AB;SE556265401101;55611 Utbildn-/undervisningstjänster;2022-09-21;41 Utbildning och kultur;92574761;2999,2
2022;sep-22;92574763;Eschenbach Optik GmbH;DE204877739;57111 Tekniska hjälpmedel;2022-09-30;32 Psykiatri rehab o diagnostik;92574763;1188
2022;sep-22;92574764;Fiskars Sweden AB;SE556286047701;57991 Övr verksamhetsnära mtrl inköp;2022-09-27;32 Psykiatri rehab o diagnostik;92574764;396
2022;sep-22;92574765;Sweden MEETX AB;SE556265401101;55611 Utbildn-/undervisningstjänster;2022-09-21;41 Utbildning och kultur;92574765;187,2
2022;sep-22;92574766;STATENS KULTURRÅD;SE202100128001;76711 Bok tidn tidskr e-bok e-tidn;2022-09-20;41 Utbildning och kultur;92574766;14,16
2022;sep-22;92574767;Edenred Sweden AB;SE556253634101;16613 Övriga kortfristiga fordringar;2022-09-19;60 Länstrafiken;92574767;39424
2022;sep-22;92574767;Edenred Sweden AB;SE556253634101;46911 Personalfrämjande åtgärder;2022-09-19;60 Länstrafiken;92574767;192,7
2022;sep-22;92574768;Telia Sverige AB;556430-0142;57711 Telekommunikationsmtrl;2022-09-27;31 Kirurgisk vård;92574768;631,95
2022;sep-22;92574769;ER Bilservice AB;SE556218006601;66111 Bränsle drivm egna trptmedel;2022-09-21;13 Verksamhetsstöd och service;92574769;654,22
2022;sep-22;92574769;ER Bilservice AB;SE556218006601;66412 Korthyror/leasing,bilar/trptm;2022-09-21;13 Verksamhetsstöd och service;92574769;1819,12
2022;sep-22;92574770;Kajsa Stina Leo Rådström;SE820331670101;55611 Utbildn-/undervisningstjänster;2022-09-23;41 Utbildning och kultur;92574770;6008
2022;sep-22;92574771;Freedom Hair Scandinavia AB;SE559317599401;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574771;6400
2022;sep-22;92574772;Normanage AB;SE559107933901;46312 Personalrepresentat momsbegr;2022-09-22;31 Kirurgisk vård;92574772;3821,43
2022;sep-22;92574773;Ascensia Diabetes Care Sweden AB;SE559024534501;29913 Lager upplupna/förutbetalda;2022-09-22;13 Verksamhetsstöd och service;92574773;54756
2022;sep-22;92574774;Telia Sverige AB;556430-0142;57711 Telekommunikationsmtrl;2022-09-23;31 Kirurgisk vård;92574774;2046,62
2022;sep-22;92574775;Cochlear Deutschland GmbH;DE159471422;57111 Tekniska hjälpmedel;2022-10-03;31 Kirurgisk vård;92574775;40500
2022;sep-22;92574776;Ascensia Diabetes Care Sweden AB;SE559024534501;29913 Lager upplupna/förutbetalda;2022-09-22;13 Verksamhetsstöd och service;92574776;11340
2022;sep-22;92574777;Cochlear Deutschland GmbH;DE159471422;56333 Implantat;2022-09-22;31 Kirurgisk vård;92574777;5440
2022;sep-22;92574778;Hasselö Skärgårdsupplevelse AB;SE556885049801;46111 Kurs- o konferensavg, utbildn;2022-09-24;21 Vårdcentralerna Bra Liv;92574778;20790,5
2022;sep-22;92574779;Eat & stay Sthlm AB;SE559207094901;68311 Kost och logi Sverige;2022-09-21;21 Vårdcentralerna Bra Liv;92574779;3680,37
2022;sep-22;92574780;Carina Bergstrand Gustafsson;SE620426558801;64111 Förbrukningsinv < 50 tkr;2022-09-29;41 Utbildning och kultur;92574780;10000
2022;sep-22;92574781;Telia Sverige AB;556430-0142;57711 Telekommunikationsmtrl;2022-09-29;32 Psykiatri rehab o diagnostik;92574781;1267
2022;sep-22;92574782;Telia Sverige AB;556430-0142;57711 Telekommunikationsmtrl;2022-09-23;30 Medicinsk vård;92574782;1276,8
2022;sep-22;92574783;Stenungsund Europaljus AB;SE556717565701;60511 Belysningsmtrl;2022-09-26;13 Verksamhetsstöd och service;92574783;6250,5
2022;sep-22;92574784;SVENSKA ORTODONTIFÖREN SYD;;46111 Kurs- o konferensavg, utbildn;2022-09-23;27 Folktandvården;92574784;2500
2022;sep-22;92574785;SVENSKA ORTODONTIFÖREN SYD;;46111 Kurs- o konferensavg, utbildn;2022-09-23;27 Folktandvården;92574785;2500
2022;sep-22;92574786;SVENSKA ORTODONTIFÖREN SYD;;46111 Kurs- o konferensavg, utbildn;2022-09-23;27 Folktandvården;92574786;2500
2022;sep-22;92574787;Pizzeria Santorin AB;SE559152623001;46312 Personalrepresentat momsbegr;2022-09-30;31 Kirurgisk vård;92574787;2947
2022;sep-22;92574788;Exigor Aktiebolag;SE556734589601;29913 Lager upplupna/förutbetalda;2022-09-26;13 Verksamhetsstöd och service;92574788;45600
2022;sep-22;92574789;Vazda Holding AB;SE559295970301;60731 Fastighetskonsulter;2022-09-22;11 RLK o Verksamhetsnära funktion;92574789;50000
2022;sep-22;92574790;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574790;425,4
2022;sep-22;92574791;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574791;454,96
2022;sep-22;92574792;Bonliva AB;SE556857288601;55511 Hyrläkare personalbrist;2022-09-26;32 Psykiatri rehab o diagnostik;92574792;-38038,5
2022;sep-22;92574793;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574793;3301,3
2022;sep-22;92574794;Colligo Vårdkompetens AB;SE556984577801;55511 Hyrläkare personalbrist;2022-09-27;21 Vårdcentralerna Bra Liv;92574794;43200
2022;sep-22;92574795;ROCHE DIAGNOSTICS SCANDINAVIA AB;SE556067819401;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574795;6330
2022;sep-22;92574796;Panthera AB;SE556762549501;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574796;760
2022;sep-22;92574797;Martin&Servera Restauranghandel AB;SE559135554901;57211 Livsmedel och övriga råvaror;2022-09-26;13 Verksamhetsstöd och service;92574797;-86,4
2022;sep-22;92574798;ROCHE DIAGNOSTICS SCANDINAVIA AB;SE556067819401;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574798;6330
2022;sep-22;92574799;Region Östergötland;SE232100004001;55016 Lab service blodcentral;2022-09-27;32 Psykiatri rehab o diagnostik;92574799;309
2022;sep-22;92574800;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-28;32 Psykiatri rehab o diagnostik;92574800;1218,37
2022;sep-22;92574801;Blomsterlandet i Sverige AB;SE556469352001;46313 Uppvaktningar, minnesgåvor etc;2022-09-22;32 Psykiatri rehab o diagnostik;92574801;379,22
2022;sep-22;92574802;Specsavers Jönköping A6 AB;SE559012508301;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574802;800
2022;sep-22;92574803;Specsavers Jönköping A6 AB;SE559012508301;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574803;795
2022;sep-22;92574804;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-30;32 Psykiatri rehab o diagnostik;92574804;695,2
2022;sep-22;92574805;Synsam Group Sweden AB;SE556768724801;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574805;800
2022;sep-22;92574806;Almia AB;SE559058461001;55512 Hyrsjuksköterskor pers brist;2022-09-23;31 Kirurgisk vård;92574806;44260
2022;sep-22;92574807;Codan Triplus AB;SE556080884101;29913 Lager upplupna/förutbetalda;2022-09-29;13 Verksamhetsstöd och service;92574807;43764,75
2022;sep-22;92574808;Combitech AB;SE556218679001;75811 Inhyrd Adm IT o Fast persbrist;2022-09-20;12 IT-centrum;92574808;4760
2022;sep-22;92574809;QMT-care AB;SE556683102901;64111 Förbrukningsinv < 50 tkr;2022-10-04;30 Medicinsk vård;92574809;2934,5
2022;sep-22;92574810;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574810;1039,72
2022;sep-22;92574811;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574811;448,84
2022;sep-22;92574812;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574812;652,87
2022;sep-22;92574813;Smith & Nephew Aktiebolag;SE556198834501;56333 Implantat;2022-09-27;31 Kirurgisk vård;92574813;3510,5
2022;sep-22;92574814;Johnson & Johnson AB;SE556063251401;56333 Implantat;2022-09-23;31 Kirurgisk vård;92574814;4500
2022;sep-22;92574815;Habibovic Servicehandel AB;SE556779248501;46911 Personalfrämjande åtgärder;2022-09-27;31 Kirurgisk vård;92574815;580,36
2022;sep-22;92574816;Link Sweden Aktiebolag;SE556432061101;56333 Implantat;2022-09-23;31 Kirurgisk vård;92574816;7400
2022;sep-22;92574817;Karolinska Institutet;SE202100297301;46111 Kurs- o konferensavg, utbildn;2022-09-21;27 Folktandvården;92574817;27000
2022;sep-22;92574818;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574818;1078,6
2022;sep-22;92574819;Biltema Sweden AB;SE556297332001;57991 Övr verksamhetsnära mtrl inköp;2022-09-29;41 Utbildning och kultur;92574819;1248,8
2022;sep-22;92574820;Habibovic Servicehandel AB;SE556779248501;57211 Livsmedel och övriga råvaror;2022-09-22;11 RLK o Verksamhetsnära funktion;92574820;426,79
2022;sep-22;92574821;Specsavers Jönköping A6 AB;SE559012508301;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574821;800
2022;sep-22;92574822;Region Östergötland;SE232100004001;55019 Övrig labservice;2022-09-21;32 Psykiatri rehab o diagnostik;92574822;168
2022;sep-22;92574824;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574824;173,57
2022;sep-22;92574825;Link Sweden Aktiebolag;SE556432061101;56333 Implantat;2022-09-27;31 Kirurgisk vård;92574825;6100
2022;sep-22;92574826;MEDIPLAST AB;SE556140901101;29913 Lager upplupna/förutbetalda;2022-09-29;13 Verksamhetsstöd och service;92574826;1650,5
2022;sep-22;92574827;OLYMPUS SVERIGE AB;SE556189279401;65991 Övr/mtrl för underhåll ej inv;2022-09-29;31 Kirurgisk vård;92574827;12190,5
2022;sep-22;92574828;Specsavers Jönköping City AB;SE559012509101;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574828;795
2022;sep-22;92574829;Biltema Sweden AB;SE556297332001;65912 Mask o verktyg underh ej fast;2022-09-23;13 Verksamhetsstöd och service;92574829;200,1
2022;sep-22;92574830;Corima AB;SE556260363801;29913 Lager upplupna/förutbetalda;2022-09-29;13 Verksamhetsstöd och service;92574830;14876
2022;sep-22;92574831;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574831;465
2022;sep-22;92574832;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574832;2599,9
2022;sep-22;92574833;Bording Aktiebolag;SE556239709001;64711 Blanketter och trycksaker;2022-09-28;32 Psykiatri rehab o diagnostik;92574833;148,75
2022;sep-22;92574834;Merck Sharp & Dohme Sweden AB;SE556187001401;56191 Vaccin;2022-09-20;06 Regionövergripande FS;92574834;4824
2022;sep-22;92574835;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-23;32 Psykiatri rehab o diagnostik;92574835;8112,74
2022;sep-22;92574836;Plandent AB;SE556347107601;56341 Tandvårdsmtrl;2022-09-20;27 Folktandvården;92574836;221
2022;sep-22;92574837;LÄKARLEASING SVERIGE AB;SE556678442601;55512 Hyrsjuksköterskor pers brist;2022-09-23;31 Kirurgisk vård;92574837;45430,5
2022;sep-22;92574838;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574838;1405
2022;sep-22;92574839;Alcon Nordic Sweden Filial;SE516411585801;56331 Op-IVA-mtrl inkl narkos gas;2022-09-28;31 Kirurgisk vård;92574839;30355,2
2022;sep-22;92574840;Wexiödisk Aktiebolag;SE556408683201;65591 Rep o underhåll övr mask o inv;2022-09-21;13 Verksamhetsstöd och service;92574840;1744
2022;sep-22;92574841;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574841;245,8
2022;sep-22;92574842;Nordic Med - com AB;SE556610550701;56391 Övr medicinskt mtrl;2022-09-23;30 Medicinsk vård;92574842;596,75
2022;sep-22;92574843;Vaggeryds Kommun;SE212000052201;60112 Lokalhyror, hyrda fastigheter;2022-09-26;13 Verksamhetsstöd och service;92574843;17006
2022;sep-22;92574844;INPUT INTERIÖR SMÅLAND AB;SE556154176301;64112 Möbler;2022-09-20;31 Kirurgisk vård;92574844;17810,33
2022;sep-22;92574845;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574845;436,6
2022;sep-22;92574846;Region Östergötland;SE232100004001;55019 Övrig labservice;2022-09-23;30 Medicinsk vård;92574846;319
2022;sep-22;92574847;Air Liquide Gas AB;SE556019376401;56331 Op-IVA-mtrl inkl narkos gas;2022-09-21;27 Folktandvården;92574847;105,36
2022;sep-22;92574848;Läkemedelsverket;SE202100407801;76111 Licensavgifter ej IT;2022-10-04;13 Verksamhetsstöd och service;92574848;11985
2022;sep-22;92574849;Multilens AB;SE556265143901;57111 Tekniska hjälpmedel;2022-09-28;32 Psykiatri rehab o diagnostik;92574849;2098,44
2022;sep-22;92574850;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-28;27 Folktandvården;92574850;18696
2022;sep-22;92574851;Oriola Sweden AB;SE556042670101;29913 Lager upplupna/förutbetalda;2022-09-30;13 Verksamhetsstöd och service;92574851;12679,27
2022;sep-22;92574852;Specsavers Jönköping A6 AB;SE559012508301;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574852;800
2022;sep-22;92574853;B.Braun Medical AB;SE556251517001;29913 Lager upplupna/förutbetalda;2022-09-27;13 Verksamhetsstöd och service;92574853;1575
2022;sep-22;92574854;Region Kalmar Län;SE232100007301;51111 Köpt vård;2022-09-22;06 Regionövergripande FS;92574854;538
2022;sep-22;92574855;Jeeves Information Systems AB;SE556343421501;75412 IT - utveckling;2022-09-21;13 Verksamhetsstöd och service;92574855;9680
2022;sep-22;92574856;Habibovic Servicehandel AB;SE556779248501;46911 Personalfrämjande åtgärder;2022-09-26;13 Verksamhetsstöd och service;92574856;34,82
2022;sep-22;92574857;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574857;884,8
2022;sep-22;92574858;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574858;375
2022;sep-22;92574860;Jung Hyun Byun;SE790520112001;55651 Kulturtjänster;2022-09-23;41 Utbildning och kultur;92574860;15509,58
2022;sep-22;92574860;Jung Hyun Byun;SE790520112001;68119 Övr resekostnader båt,taxi mm;2022-09-23;41 Utbildning och kultur;92574860;482
2022;sep-22;92574861;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574861;4353,4
2022;sep-22;92574862;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574862;465
2022;sep-22;92574863;Bonnier Business Media Sweden AB;SE556468889201;76711 Bok tidn tidskr e-bok e-tidn;2022-09-20;11 RLK o Verksamhetsnära funktion;92574863;3495,3
2022;sep-22;92574864;Swereco AB;SE559233980701;28914 Avräkning Raindance;2022-09-22;13 Verksamhetsstöd och service;92574864;663,25
2022;sep-22;92574865;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574865;1105
2022;sep-22;92574866;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574866;1009
2022;sep-22;92574868;Gunnarssons Maskin AB;SE556162878401;65991 Övr/mtrl för underhåll ej inv;2022-09-29;41 Utbildning och kultur;92574868;577,53
2022;sep-22;92574869;Invacare AB;SE556050131301;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574869;391
2022;sep-22;92574870;Funktionsverket AB;SE559040576601;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574870;712,75
2022;sep-22;92574871;Oriola Sweden AB;SE556042670101;56191 Vaccin;2022-09-26;30 Medicinsk vård;92574871;1500
2022;sep-22;92574872;Nordentic Dental Labs AB;SE556702471501;55041 Lab service tandtekniker vuxna;2022-09-22;27 Folktandvården;92574872;2968
2022;sep-22;92574873;Bording Aktiebolag;SE556239709001;64711 Blanketter och trycksaker;2022-09-22;30 Medicinsk vård;92574873;116
2022;sep-22;92574874;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574874;415
2022;sep-22;92574875;W & H Nordic AB;SE556315998601;56391 Övr medicinskt mtrl;2022-09-22;31 Kirurgisk vård;92574875;27830,5
2022;sep-22;92574876;Normedi AB;SE556958417901;56332 Kirurgiska instrument;2022-09-22;31 Kirurgisk vård;92574876;45107,25
2022;sep-22;92574878;Zimmer Biomet Sweden AB;SE556533523801;56333 Implantat;2022-10-03;31 Kirurgisk vård;92574878;13390
2022;sep-22;92574879;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-09-23;27 Folktandvården;92574879;919
2022;sep-22;92574880;Specsavers Jönköping A6 AB;SE559012508301;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574880;795
2022;sep-22;92574881;Region Östergötland;SE232100004001;55019 Övrig labservice;2022-09-21;32 Psykiatri rehab o diagnostik;92574881;55
2022;sep-22;92574882;Aktiebolaget Nordenta;SE556049489901;56341 Tandvårdsmtrl;2022-09-20;27 Folktandvården;92574882;1422,5
2022;sep-22;92574883;BELFOR Sweden AB;SE556076189101;11720 Påg till ombyggn prel inv;2022-10-03;13 Verksamhetsstöd och service;92574883;76845
2022;sep-22;92574884;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574884;663,4
2022;sep-22;92574886;Ahlsell Sverige AB;SE556012920601;60715 VVS-material;2022-10-04;13 Verksamhetsstöd och service;92574886;167,98
2022;sep-22;92574887;Region Kalmar Län;SE232100007301;51111 Köpt vård;2022-09-22;06 Regionövergripande FS;92574887;2334
2022;sep-22;92574888;Combitech AB;SE556218679001;75811 Inhyrd Adm IT o Fast persbrist;2022-09-20;12 IT-centrum;92574888;73750,5
2022;sep-22;92574889;DAB DENTAL AB;SE556005004801;56341 Tandvårdsmtrl;2022-09-20;27 Folktandvården;92574889;5201,6
2022;sep-22;92574890;Region Kalmar Län;SE232100007301;51111 Köpt vård;2022-09-23;06 Regionövergripande FS;92574890;-930
2022;sep-22;92574891;TransCutan AB;SE556602838601;29913 Lager upplupna/förutbetalda;2022-10-03;13 Verksamhetsstöd och service;92574891;1533
2022;sep-22;92574891;TransCutan AB;SE556602838601;57914 Förrådsdiff: pris;2022-10-03;13 Verksamhetsstöd och service;92574891;-206,5
2022;sep-22;92574892;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574892;4345
2022;sep-22;92574893;Synoptik Sweden Aktiebolag;SE556607790401;46211 Personalvård;2022-09-23;31 Kirurgisk vård;92574893;498,8
2022;sep-22;92574895;Linde Gas AB;SE663000058301;56321 Laboratoriemtrl;2022-09-28;32 Psykiatri rehab o diagnostik;92574895;3915,4
2022;sep-22;92574896;Johlins Sweden AB;SE556225623901;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574896;4140
2022;sep-22;92574897;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574897;436,6
2022;sep-22;92574898;June Express AB;SE556218180901;67911 Transporter (exkl patienttrpt);2022-09-21;13 Verksamhetsstöd och service;92574898;996
2022;sep-22;92574899;Småländska Dentallabbet AB;SE556512643901;55041 Lab service tandtekniker vuxna;2022-10-04;27 Folktandvården;92574899;1380
2022;sep-22;92574900;Markismagasinet i Jönköping AB;SE556712751801;60712 Byggnadsmaterial;2022-09-27;13 Verksamhetsstöd och service;92574900;2560
2022;sep-22;92574901;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574901;245,8
2022;sep-22;92574902;Arla Foods AB;SE556579440001;57211 Livsmedel och övriga råvaror;2022-09-26;41 Utbildning och kultur;92574902;580,42
2022;sep-22;92574902;Arla Foods AB;SE556579440001;57991 Övr verksamhetsnära mtrl inköp;2022-09-26;41 Utbildning och kultur;92574902;1128,14
2022;sep-22;92574903;Synsam Group Sweden AB;SE556768724801;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574903;800
2022;sep-22;92574904;Ingenjörsfirman Jan-Åke Hallén AB;SE556140487101;65991 Övr/mtrl för underhåll ej inv;2022-09-22;27 Folktandvården;92574904;2214,5
2022;sep-22;92574905;Merck Sharp & Dohme Sweden AB;SE556187001401;56191 Vaccin;2022-09-20;06 Regionövergripande FS;92574905;28943
2022;sep-22;92574907;June Express AB;SE556218180901;67911 Transporter (exkl patienttrpt);2022-09-26;31 Kirurgisk vård;92574907;1494,5
2022;sep-22;92574908;LÄKARLEASING SVERIGE AB;SE556678442601;55511 Hyrläkare personalbrist;2022-09-26;21 Vårdcentralerna Bra Liv;92574908;53560
2022;sep-22;92574909;Combitech AB;SE556218679001;75811 Inhyrd Adm IT o Fast persbrist;2022-09-20;12 IT-centrum;92574909;173680,87
2022;sep-22;92574910;Vårdbemanning Sverige AB;SE556980937801;55511 Hyrläkare personalbrist;2022-09-27;21 Vårdcentralerna Bra Liv;92574910;162000
2022;sep-22;92574911;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574911;2465,95
2022;sep-22;92574912;Arla Foods AB;SE556579440001;57211 Livsmedel och övriga råvaror;2022-09-27;41 Utbildning och kultur;92574912;3484,19
2022;sep-22;92574913;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574913;235,72
2022;sep-22;92574914;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574914;683,65
2022;sep-22;92574915;Anatomic Sitt i Nkpg AB;SE556411734801;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574915;880,75
2022;sep-22;92574916;Johnson & Johnson AB;SE556063251401;56333 Implantat;2022-09-23;31 Kirurgisk vård;92574916;4824
2022;sep-22;92574917;Arla Foods AB;SE556579440001;57211 Livsmedel och övriga råvaror;2022-09-26;13 Verksamhetsstöd och service;92574917;1040,24
2022;sep-22;92574918;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574918;685
2022;sep-22;92574919;Tranås Dental AB;SE556914028701;55041 Lab service tandtekniker vuxna;2022-10-04;27 Folktandvården;92574919;919
2022;sep-22;92574920;PR-Offset Grafiska i Mölndal AB;SE556298965601;76711 Bok tidn tidskr e-bok e-tidn;2022-09-26;21 Vårdcentralerna Bra Liv;92574920;1438,5
2022;sep-22;92574921;Becton Dickinson Sweden Aktiebolag;SE556145675601;56391 Övr medicinskt mtrl;2022-09-30;31 Kirurgisk vård;92574921;8670
2022;sep-22;92574922;Specsavers Jönköping A6 AB;SE559012508301;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574922;800
2022;sep-22;92574923;ONEMED SVERIGE AB;SE556764414001;28914 Avräkning Raindance;2022-09-21;13 Verksamhetsstöd och service;92574923;375
2022;sep-22;92574924;FC Gruppen HA AB;SE556460222401;46312 Personalrepresentat momsbegr;2022-09-22;21 Vårdcentralerna Bra Liv;92574924;48453,75
2022;sep-22;92574925;Markismagasinet i Jönköping AB;SE556712751801;60712 Byggnadsmaterial;2022-09-27;13 Verksamhetsstöd och service;92574925;4364,22
2022;sep-22;92574925;Markismagasinet i Jönköping AB;SE556712751801;60732 Byggnadsarbeten;2022-09-27;13 Verksamhetsstöd och service;92574925;423
2022;sep-22;92574926;Plandent AB;SE556347107601;56341 Tandvårdsmtrl;2022-09-23;27 Folktandvården;92574926;1670
2022;sep-22;92574927;Region Östergötland;SE232100004001;55019 Övrig labservice;2022-09-21;30 Medicinsk vård;92574927;446
