Koddel;Text;Lgd;Kod;Lpnr;Kodtext;Giltighet from;Giltighet tom;Ko.;Kommentar;Anvndar-id;Uppdaterad
G;Projekt;5;34505;1;Tanzania CPG;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34506;1;Baltic net CPG;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34507;1;Sokrates;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34508;1;BEEP EAG;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34509;1;Internationell progr kont;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34510;1;Zambia Klinteskolan;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34511;1;Grundtvig Komvux;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34512;1;Medborgarna o EU FHS;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34513;1;Shift, FHS;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34514;1;Livslinjen, FHS;20091201;20999999;N;;OPS$EASL;20091215
G;Projekt;5;34515;1;Leonardo da Vinci;20100101;20999999;N;;OPS$EASL;20091030
G;Projekt;5;34516;1;Mta behov - Mota ohlsa;20100101;20999999;N;;OPS$EASL;20100628
G;Projekt;5;34517;1;Globala skolan Guatemala;20100101;99999999;N;;OPS$EASL;20101019
G;Projekt;5;34518;1;KIEV Byggprogrammet;20100101;99999999;N;;OPS$EASL;20101124
G;Projekt;5;34519;1;Livskraft;20110101;99999999;N;;OPS$EASL;20110216
G;Projekt;5;34520;1;Ghana;20110101;99999999;N;;OPS$EASL;20110614
G;Projekt;5;34521;1;ESF Ungdomscentrum;20110101;99999999;N;;OPS$EASL;20110826
G;Projekt;5;34522;1;ESF Ungdomskraft;20120101;99999999;N;;OPS$EASL;20120312
G;Projekt;5;34523;1;Mobila Grishyddan;20120101;99999999;N;;OPS$EASL;20120314
G;Projekt;5;34524;1;ESF Vgledning i frndr;20120101;99999999;N;;OPS$EASL;20120515
G;Projekt;5;34525;1;Tanzania;20120101;99999999;N;;OPS$EASL;20121121
G;Projekt;5;34526;1;Frret;20130101;99999999;N;;OPS$EASL;20131024
G;Projekt;5;34527;1;Strassbourg;20140101;99999999;N;;OPS$EASL;20140131
G;Projekt;5;34528;1;Praktik med kunskapsfokus;20140101;99999999;N;;OPS$EASL;20140515
G;Projekt;5;34529;1;Husdjur p friland;20140101;99999999;N;;OPS$EASL;20140526
G;Projekt;5;34530;1;ESF Introd p arbetsplats;20160101;99999999;N;;CRMN01;20180912
G;Projekt;5;35035;1;Erasmus+;20160901;99999999;N;;OPS$VECN;20160927
G;Projekt;5;36282;1;Komepetensutv kort hem;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;36283;1;Trngrden;20060101;99999999;N;;OPS$JNKN01;20060829
G;Projekt;5;36284;1;Sociala medier personal;20110101;99999999;N;;OPS$JNKN01;20111219
G;Projekt;5;37000;1;Ml 4 Projekt;20020100;20999999;N;;IPS*PLUS;20021120
G;Projekt;5;37001;1;Ml4 Rehab;20020100;20999999;N;;IPS*PLUS;20021120
G;Projekt;5;37002;1;Ml4 Medicin Avd2;20020100;20999999;N;;IPS*PLUS;20021120
G;Projekt;5;37003;1;Ml4 Aka - Psyk;20020100;20999999;N;;IPS*PLUS;20021120
G;Projekt;5;37004;1;Ml 4 Kvinnokliniken;20020100;20999999;N;;IPS*PLUS;20021120
G;Projekt;5;37005;1;Ml 3 Processstd;20020100;20999999;N;;IPS*PLUS;20021120
G;Projekt;5;37006;1;Mta Ml 3;20020100;20999999;N;;IPS*PLUS;20021120
G;Projekt;5;37007;1;Frsrjningen Ml 3;20020100;20999999;N;;IPS*PLUS;20021120
G;Projekt;5;37009;1;Ml 3 Got-IT Resurscenter;20030101;20999999;N;;OPS$ASHG;20030425
G;Projekt;5;37010;1;Ml 3 Myggan Barnhab;20030101;20999999;N;;OPS$ASHG;20030428
G;Projekt;5;37011;1;Ml 3 Kirurgkliniken 2006;20050101;99999999;N;;OPS$UAJN;20051117
G;Projekt;5;37012;1;Ml 3 VAD;20060101;99999999;N;;OPS$MSSH;20061215
G;Projekt;5;38500;1;Invandrare i vrd och oms;20040101;99999999;N;;OPS$EASL;20040128
G;Projekt;5;38501;1;Ml 3 Kompetensutv AC;20050101;99999999;N;;OPS$LAFN;20051004
G;Projekt;5;41161;1;Utbildning nya kursplaner;20100101;99999999;N;;OPS$AETN;20100219
G;Projekt;5;41200;1;Digital Dialog;20210101;99999999;N;;OPS$EASA00;20210421
G;Projekt;5;41500;1;GEOSECMA;20040101;99999999;N;;OPS$AETN;20040205
G;Projekt;5;41501;1;Zansibar;20050101;99999999;N;;OPS$EASL;20050124
G;Projekt;5;41502;1;Skne;20050101;99999999;N;;OPS$EASL;20050124
G;Projekt;5;41503;1;ITC;20050101;99999999;N;;OPS$EASL;20050304
G;Projekt;5;41504;1;versiktsplan Visby;20050101;99999999;N;;OPS$EASL;20050412
G;Projekt;5;41505;1;Tillgnglighet;20050101;99999999;N;;OPS$EASL;20050617
G;Projekt;5;41506;1;Egen-tur Guide Visby;20050101;99999999;N;;OPS$EASL;20050617
G;Projekt;5;41507;1;Entrn S:t Hansgatan 27;20050101;99999999;N;;OPS$EASL;20050617
G;Projekt;5;41508;1;Vision 20-25;20060101;99999999;N;;OPS$EASL;20060203
G;Projekt;5;41509;1;Kustnra boende;20060101;99999999;N;;OPS$EASL;20060203
G;Projekt;5;41510;1;IT- Joakim;20060101;99999999;N;;OPS$EASL;20060203
G;Projekt;5;41511;1;P Visby samrdsutslln;20060101;99999999;N;;OPS$EASL;20060203
G;Projekt;5;41512;1;Norderstrands camping;20060101;99999999;N;;OPS$EASL;20060309
G;Projekt;5;41513;1;Artilleriet;20060101;99999999;N;;OPS$EASL;20060323
G;Projekt;5;41514;1;Kv Aspen mm;20060101;99999999;N;;OPS$EASL;20060323
G;Projekt;5;41515;1;Skarphll;20060101;99999999;N;;OPS$EASL;20060419
G;Projekt;5;41516;1;Tygverkstaden;20060101;99999999;N;;OPS$EASL;20060427
G;Projekt;5;41517;1;Innerstadsplanering;20060101;99999999;N;;OPS$EASL;20060503
G;Projekt;5;41518;1;Talludden omrde 3;20060101;99999999;N;;OPS$EASL;20060515
G;Projekt;5;41519;1;Norderbacka;20060101;99999999;N;;OPS$EASL;20060616
G;Projekt;5;41520;1;Lickershamn;20060101;99999999;N;;OPS$EASL;20060713
G;Projekt;5;41521;1;Kv Stenhuggaren;20060101;99999999;N;;OPS$EASL;20060922
G;Projekt;5;41522;1;BBR kurs;20060101;99999999;N;;OPS$EASL;20060928
G;Projekt;5;41523;1;Vsterhejde planprogram;20060101;99999999;N;;OPS$EASL;20061116
G;Projekt;5;41524;1;Snckcamping;20070101;99999999;N;;OPS$EASL;20070126
G;Projekt;5;41525;1;Planutr sterc - Sderc;20070101;99999999;N;;OPS$EASL;20070316
G;Projekt;5;41526;1;Etapp, inf.tidning;20070101;99999999;N;;OPS$EASL;20070418
G;Projekt;5;41527;1;Zansibar / Salaida  07-08;20070101;99999999;N;;OPS$LTN;20070607
G;Projekt;5;41529;1;Visby Hllarna 1:7;20080101;20999999;N;;OPS$EASL;20080207
G;Projekt;5;41530;1;Frening FSBS;20080101;20999999;N;;OPS$EASL;20080213
G;Projekt;5;41531;1;Reclaim womens space;20080101;20999999;N;;OPS$EASL;20080213
G;Projekt;5;41532;1;Zanzibar milj;20080101;20999999;N;;OPS$EASL;20080313
G;Projekt;5;41533;1;Zanzibar projektledning;20080101;20999999;N;;OPS$EASL;20080313
G;Projekt;5;41535;1;V-arvet besksplats;20080101;20999999;N;;OPS$EASL;20080228
G;Projekt;5;41536;1;V-arvet gaturum;20080101;20999999;N;;OPS$EASL;20080228
G;Projekt;5;41537;1;V-arvet skyltning;20080101;20999999;N;;OPS$EASL;20080228
G;Projekt;5;41538;1;V-arvet Torget;20080101;20999999;N;;OPS$EASL;20080228
G;Projekt;5;41539;1;V-arvet utstllning;20080101;20999999;N;;OPS$EASL;20080228
G;Projekt;5;41540;1;Slite planprogram;20080101;20999999;N;;OPS$EASL;20080702
G;Projekt;5;41541;1;Vibble 1:2 Kneippbyn;20080101;20999999;N;;OPS$EASL;20081118
G;Projekt;5;41542;1;P Vindkraft;20080101;20999999;N;;OPS$EASL;20081118
G;Projekt;5;41543;1;ESRI kart/GIS-system;20090101;99999999;N;;OPS$EASL;20090417
G;Projekt;5;41544;1;Yttre A7-omrdet;20090101;99999999;N;;OPS$EASL;20090528
G;Projekt;5;41545;1;V-arvet rddningstjnst;20090101;99999999;N;;OPS$EASL;20090818
G;Projekt;5;41546;1;Visby innerstad 3 D;20090101;20999999;N;;OPS$EASL;20100111
G;Projekt;5;41547;1;Stora Torget;20100101;20999999;N;;OPS$EASL;20100223
G;Projekt;5;41548;1;S:t Hansplan;20100101;20999999;N;;OPS$EASL;20100223
G;Projekt;5;41549;1;Skyltning av vrldsarv;20100101;20999999;N;;OPS$EASL;20100223
G;Projekt;5;41550;1;terst av Hstg - Wallrp;20100101;20999999;N;;OPS$EASL;20100223
G;Projekt;5;41551;1;URBACT;20100101;20999999;N;;OPS$EASL;20100406
G;Projekt;5;41552;1;VA-utbildning;20100101;20999999;N;;OPS$EASL;20100421
G;Projekt;5;41553;1;Nord Vrldsarvskonf 2010;20100101;99999999;N;;OPS$EASL;20100422
G;Projekt;5;41554;1;Stora Torget etapp 3 prod;20100101;20999999;N;;OPS$EASL;20100817
G;Projekt;5;41555;1;JMemo;20100101;20999999;N;;OPS$EASL;20100902
G;Projekt;5;41556;1;Detaljplan Trasten 5;20110101;99999999;N;;OPS$KYON;20110127
G;Projekt;5;41557;1;Nya PBL;20110101;99999999;N;;OPS$KYON;20110201
G;Projekt;5;41558;1;Visby Snckgrdet 1:28 mf;20110101;99999999;N;;OPS$KYON;20110217
G;Projekt;5;41559;1;Nisseviken;20110101;99999999;N;;OPS$KYON;20110217
G;Projekt;5;41560;1;Visborgsomrdet;20110101;99999999;N;;OPS$KYON;20111010
G;Projekt;5;41561;1;Fp Fr;20110101;99999999;N;;OPS$KYON;20111010
G;Projekt;5;41562;1;Visby Snckgrdsbaden 2;20110101;99999999;N;;OPS$KYON;20111010
G;Projekt;5;41563;1;Kulturmiljprogrammet;20110101;99999999;N;;OPS$KYON;20111024
G;Projekt;5;41564;1;A7-Adjutanten;20110101;99999999;N;;OPS$KYON;20111123
G;Projekt;5;41565;1;Takplten 7 sterby1:4;20110101;99999999;N;;OPS$KYON;20111123
G;Projekt;5;41566;1;Idr-o rekreations Visborg;20110101;99999999;N;;OPS$KYON;20111209
G;Projekt;5;41567;1;Frsljn av mark(avst.ko);20110101;99999999;N;;OPS$KYON;20111209
G;Projekt;5;41568;1;LONA Hllarna entrer f 1;20120101;99999999;N;;OPS$GNWG;20120502
G;Projekt;5;41569;1;SBF-BUF utredning;20120101;99999999;N;;OPS$GNWG;20121130
G;Projekt;5;41570;1;Visborg-omr strukturplan;20130101;99999999;N;;OPS$GNWG;20130128
G;Projekt;5;41571;1;Kv Jrnvgen;20130101;99999999;N;;OPS$KYON;20130312
G;Projekt;5;41572;1;Yttre A7, etapp 2;20130101;99999999;N;;OPS$KYON;20130312
G;Projekt;5;41573;1;Planprogram stercentrum;20130101;99999999;N;;OPS$KYON;20130418
G;Projekt;5;41574;1;Busskurer;20130101;99999999;N;;OPS$KYON;20130424
G;Projekt;5;41575;1;Naturvrdeskarta;20130101;99999999;N;;OPS$KYON;20130619
G;Projekt;5;41576;1;LIFE12 NAT/SE/001139;20130101;99999999;N;;OPS$AETN;20140318
G;Projekt;5;41577;1;Fleringe Smiss 1:9;20140101;99999999;N;;PTKN;20140121
G;Projekt;5;41578;1;Vattenskyddsomrden Gotla;20140101;99999999;N;;AEBR04;20140218
G;Projekt;5;41579;1;Romakloster 1:214;20140101;99999999;N;;AEBR04;20140130
G;Projekt;5;41580;1;Dagvattenprojektet;20140101;99999999;N;;AEBR04;20140218
G;Projekt;5;41581;1;Kryssningskaj Visby hamn;20140101;99999999;N;;PTKN;20140402
G;Projekt;5;41582;1;Algrensning;20140101;99999999;N;;PTKN;20140516
G;Projekt;5;41583;1;Taggprojekt keriCentrale;20140101;99999999;N;;AEBR04;20140703
G;Projekt;5;41584;1;Kretslopp v nybyggnation;20140101;99999999;N;;AEBR04;20140822
G;Projekt;5;41585;1;Kundbasprojekt avfall;20140101;99999999;N;;AEBR04;20140828
G;Projekt;5;41586;1;X-Kaj;20150101;99999999;N;;PTKN;20150930
G;Projekt;5;41590;1;LIFE12 NAT/SE/001139;20140101;99999999;N;;OPS$AETN;20140911
G;Projekt;5;41591;1;LIFE12 NAT/Action E5;20140101;99999999;N;;OPS$AETN;20140911
G;Projekt;5;41592;1;LIFE12 NAT/Action F3;20140101;99999999;N;;OPS$AETN;20140911
G;Projekt;5;41593;1;LIFE12 NAT/Action C3;20140101;99999999;N;;OPS$AETN;20140911
G;Projekt;5;41594;1;Skalskydd;20140101;99999999;N;;AEBR04;20141031
G;Projekt;5;41595;1;Visby Hamn bryggeriet;20140101;99999999;N;;AEBR04;20141103
G;Projekt;5;41596;1;Eskelhem Unghanse 1:28;20140101;99999999;N;;AEBR04;20141103
G;Projekt;5;41597;1;Miljstation Roma;20140101;99999999;N;;AEBR04;20141219
G;Projekt;5;41598;1;Friluftslivskarta;20150101;99999999;N;;PTKN;20150828
G;Projekt;5;41599;1;Hamra Storms 2:4;20150101;99999999;N;;PTKN;20150921
G;Projekt;5;41601;1;Vy Art. 1:33-Rondell Coop;20150101;99999999;N;;OPS$CAMN;20151209
G;Projekt;5;41602;1;Invent. kalkputs 2016-17;20160901;99999999;N;;MSNG01;20160922
G;Projekt;5;41603;1;Energi coach;20170101;99999999;N;;OPS$EASA00;20170208
G;Projekt;5;41604;1;Visby Kungslduomrdet;20170101;99999999;N;;OPS$EASA00;20170209
G;Projekt;5;41605;1;Frstudie TillvxtGotland;20170101;99999999;N;;OPS$EASA00;20170316
G;Projekt;5;41606;1;Tillsynsverksamhet SBF;20170101;99999999;N;;OPS$EASA00;20170424
G;Projekt;5;41607;1;Fr Lauter 1:10;20170101;99999999;N;;OPS$EASA00;20170529
G;Projekt;5;41608;1;Ratta Grnt;20170101;99999999;N;;OPS$EASA00;20170529
G;Projekt;5;41609;1;DISA;20170101;99999999;N;;OPS$EASA00;20171221
G;Projekt;5;41610;1;UBC seminar;20180101;99999999;N;;OPS$EASA00;20180220
G;Projekt;5;41611;1;Byggbonus 2018;20180101;99999999;N;;OPS$EASA00;20180406
G;Projekt;5;41612;1;Energicoach;20200101;99999999;N;;OPS$EASA00;20200113
G;Projekt;5;41613;1;Grnstrategi;20200101;99999999;N;;OPS$EASA00;20200330
G;Projekt;5;41615;1;Ekosystemtjnster;20200101;99999999;N;;OPS$EASA00;20200901
G;Projekt;5;41616;1;Ekologiska samband;20200101;99999999;N;;OPS$EASA00;20200903
G;Projekt;5;41617;1;Planprogram kvart Kilen;20210101;99999999;N;;OPS$EASA00;20210429
G;Projekt;5;41621;1;Frstudie dricksvatten;20210101;99999999;N;;OPS$EASA00;20210615
G;Projekt;5;41622;1;Kartlggning dricksvatte ;20210101;99999999;N;;OPS$EASA00;20210615
G;Projekt;5;41623;1;Tillstndsplikt dricksvat;20210101;99999999;N;;OPS$EASA00;20210615
G;Projekt;5;41624;1;Hllbara kartan;20210101;99999999;N;;OPS$EASA00;20211018
G;Projekt;5;41625;1;Utkad EWKR 2021-2022;20210101;99999999;N;;OPS$EASA00;20211119
G;Projekt;5;41700;1;Hllbar turism;20220101;99999999;N;;OPS$EASA00;20220504
G;Projekt;5;42000;1;EU-skyltar cykel Gotland;20030100;99999999;N;;OPS$VAHH;20030225
G;Projekt;5;42001;1;Frs.kassan utredn lokal;20030100;99999999;N;;OPS$VAHH;20030225
G;Projekt;5;42002;1;Nytt debiteringssystem;20020100;20999999;N;;OPS$CYJN;20030128
G;Projekt;5;42003;1;Utredn samh.bygg hus;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42004;1;Solar hydrogen proj/Usher;20020100;20999999;N;;OPS$CYJN;20030129
G;Projekt;5;42005;1;TF-fest;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42006;1;Utredn planer C-frrd;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42007;1;Bussterminal i Visby;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42008;1;Utredn Gransgrden;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42009;1;TF:s arbete fr allergiko;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42010;1;Ombygg hamnkaf Klinte;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42011;1;Skrotbilskampanjen;20030100;99999999;N;;OPS$CYJN;20030206
G;Projekt;5;42012;1;Frhyrda datorer;20030100;99999999;N;;OPS$CYJN;20030212
G;Projekt;5;42013;1;Elsparobjekt samarb GEAB;20030100;99999999;N;;OPS$MAHT;20030326
G;Projekt;5;42014;1;Snrjn fr ldre KS 287;20030100;99999999;N;;OPS$KMS;20031106
G;Projekt;5;42015;1;Kons arb Palissaderna Vby;20030100;99999999;N;;OPS$KMS;20031201
G;Projekt;5;42016;1;Utredn Grnsiskan 4;20030101;99999999;N;;OPS$GNWG;20040123
G;Projekt;5;42017;1;Kvicksilv avfall Rohes;20040101;99999999;N;;OPS$KMS;20040203
G;Projekt;5;42018;1;A7-omrdet bortt cistern;20040100;99999999;N;;OPS$MAHT;20040628
G;Projekt;5;42019;1;Djuplundavgen markunders;20040100;99999999;N;;OPS$MAHT;20040629
G;Projekt;5;42020;1;Buttlesgen markunderskn;20040100;99999999;N;;OPS$MAHT;20040629
G;Projekt;5;42021;1;Stucks 1:82 markunderskn;20040100;99999999;N;;OPS$MAHT;20040629
G;Projekt;5;42022;1;Fidesgen markundersknin;20040100;99999999;N;;OPS$MAHT;20040629
G;Projekt;5;42023;1;Sandarve 1:18 markunders;20040100;99999999;N;;OPS$MAHT;20040629
G;Projekt;5;42024;1;Kllungesgen markn under;20040100;99999999;N;;OPS$MAHT;20040628
G;Projekt;5;42025;1;Vike 1:31o 1:32 mark unde;20040100;99999999;N;;OPS$MAHT;20040628
G;Projekt;5;42026;1;Holmen utr bygg Hgskolan;20040100;99999999;N;;OPS$MAHT;20040701
G;Projekt;5;42027;1;Skrotbilskampanj etapp 2;20040100;99999999;N;;OPS$MAHT;20040712
G;Projekt;5;42028;1;Soldaten 1 Marksanering;20040101;99999999;N;;OPS$GNWG;20041201
G;Projekt;5;42029;1;Utredn om bild av hamn o;20040100;99999999;N;;OPS$MAHT;20041215
G;Projekt;5;42050;1;Renhllning Visby hamn;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42051;1;Sktsel blommor Vby hamn;20020100;99999999;N;;OPS$KMS;20040210
G;Projekt;5;42054;1;Hamnombyggad i Visby;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42055;1;Vattenverket;20020100;20999999;N;;OPS$CYJN;20030211
G;Projekt;5;42056;1;Parkarb Reningsverk Visby;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42057;1;Ombyggn kontors- o konfer;20020100;99999999;N;;OPS$AETN;20060331
G;Projekt;5;42058;1;Norra vgbrytaren kajrep;20030100;99999999;N;;OPS$MAHT;20030220
G;Projekt;5;42059;1;Rep av lotsbrygga;20030100;99999999;N;;OPS$MAHT;20030820
G;Projekt;5;42060;1;M-underskn Badhusparken;20030100;99999999;N;;OPS$KMS;20031217
G;Projekt;5;42061;1;ISPS sjfartsskydd Vby ha;20040100;99999999;N;;OPS$MAHT;20040421
G;Projekt;5;42062;1;Klintehamns hamn sjfarts;20040100;99999999;N;;OPS$MAHT;20040712
G;Projekt;5;42063;1;Ronehamns hamn sjfartssk;20040100;99999999;N;;OPS$MAHT;20040712
G;Projekt;5;42064;1;Slite hamn sjfartsskydd;20040100;99999999;N;;OPS$MAHT;20040712
G;Projekt;5;42065;1;Kappelshamns hamn sjfart;20040100;99999999;N;;OPS$MAHT;20040712
G;Projekt;5;42066;1;Cementa hamnavgift;20220101;99999999;N;;OPS$LTN;20220919
G;Projekt;5;42067;1;CMP Drift;20180401;99999999;N;;OPS$JNKN01;20180404
G;Projekt;5;42068;1;CMP UH;20180401;99999999;N;;OPS$JNKN01;20180404
G;Projekt;5;42070;1;Kryssningskaj;20170101;99999999;N;;msng01;20171208
G;Projekt;5;42100;1;Rep stensttn Geab/Telia;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42101;1;Asfaltlappn Geab/Telia;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42150;1;Sanering rttor, Gotland;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42201;1;Grsklippning Klinte RV;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42202;1;Grsklippning Ljugarn RV;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42203;1;Grsklippning avlopp-norr;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42204;1;Grsklippn sktsel urnor;20020100;20999999;N;;OPS$KYON;20091229
G;Projekt;5;42207;1;Alva vattentorn Grsklipp;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42208;1;Havdhem Snevide Grsklipp;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42209;1;Hemse vattenverk Grsklip;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42210;1;Grsklippn vattenverk nor;20030100;99999999;N;;OPS$MAHT;20030324
G;Projekt;5;42211;1;Slaghackn Trkumla rv;20030100;99999999;N;;OPS$KMS;20030814
G;Projekt;5;42300;1;Grsklippning tippar;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42327;1;Lp parkarbeten Botaniska;20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42354;1;"Sopsortering -kommuner;";20020100;20999999;N;;IPS*PLUS;20030103
G;Projekt;5;42358;1;Sktsel av tomter i Slite;20030100;99999999;N;;PTKN;20150706
G;Projekt;5;42369;1;Ronehamns hamn grsklippn;20040100;99999999;N;;OPS$MAHT;20040701
G;Projekt;5;42436;1;Hjlpmedelscentralen;20030100;99999999;N;;OPS$CYJN;20030211
G;Projekt;5;42479;1;Vakant;20030100;99999999;N;;OPS$MAHT;20031106
G;Projekt;5;42550;1;PU Budget;20220101;29999999;N;;MEJN08;20220124
G;Projekt;5;42551;1;Lasarettet omkl rum dusch;20210101;29999999;N;;MEJN08;20210210
G;Projekt;5;42552;1;Korpen Hus 12 badru lgh 4;20210101;29999999;N;;MEJN08;20210125
G;Projekt;5;42553;1;Korpen Hus 20 mln lgh 4;20210101;29999999;N;;MEJN08;20210125
G;Projekt;5;42554;1;Rapphnan 5 Inv PU;20210101;29999999;N;;MEJN08;20210127
G;Projekt;5;42555;1;Bofinken 1 byte golv kk;20210101;29999999;N;;MEJN08;20210216
G;Projekt;5;42556;1;Melonen 3 byte kk;20210101;29999999;N;;MEJN08;20210216
G;Projekt;5;42557;1;vallegrden uh lgh 1009;20210101;29999999;N;;MEJN08;20210312
G;Projekt;5;42558;1;Senapen mln lgh 3A;20210101;29999999;N;;MEJN08;20210312
G;Projekt;5;42559;1;Hgern 1 inv uh;20210101;29999999;N;;MEJN08;20210312
G;Projekt;5;42560;1;Solbergask 02 inv 207-210;20210101;29999999;N;;MEJN08;20210907
G;Projekt;5;42561;1;Krringen 1, Visby Utv uh;20210101;29999999;N;;MEJN08;20210322
G;Projekt;5;42562;1;Ankaret 1 UH av tak;20210101;29999999;N;;MEJN08;20210322
G;Projekt;5;42563;1;Norrbacka kk diskrum;20210101;29999999;N;;MEJN08;20210409
G;Projekt;5;42564;1;Korpen gym mln belysn;20210101;29999999;N;;MEJN08;20210409
G;Projekt;5;42565;1;Solberga 02 bildsalar;20210101;29999999;N;;MEJN08;20210409
G;Projekt;5;42566;1;Iliansgrden nytt kk;20210101;29999999;N;;MEJN08;20210408
G;Projekt;5;42567;1;Syrengrden mln lgh 209;20210101;29999999;N;;MEJN08;20210506
G;Projekt;5;42568;1;Blekdammen byte golvmatto;20210101;29999999;N;;MEJN08;20210907
G;Projekt;5;42569;1;Norrbackask 03 golv;20210101;29999999;N;;MEJN08;20210623
G;Projekt;5;42570;1;Korpen 12 mlning fasad;20210101;29999999;N;;MEJN08;20210623
G;Projekt;5;42571;1;Solbergask 02 B 2/231;20210101;29999999;N;;MEJN08;20210830
G;Projekt;5;42572;1;Buntmakaren 6 byte kk;20210101;29999999;N;;MEJN08;20210830
G;Projekt;5;42573;1;Tingsbrogrden lgh 1014;20210101;29999999;N;;MEJN08;20210830
G;Projekt;5;42574;1;Solbergabadet lagning tak;20210101;29999999;N;;MEJN08;20210830
G;Projekt;5;42575;1;Skrddaren byte staket;20210101;29999999;N;;MEJN08;20210902
G;Projekt;5;42576;1;Korpen byte av rkluckor;20210101;29999999;N;;MEJN08;20210902
G;Projekt;5;42577;1;Korpen Hus 20 byte golv;20210101;29999999;N;;MEJN08;20210902
G;Projekt;5;42578;1;Korpen 01 mln caf;20210101;29999999;N;;MEJN08;20210913
G;Projekt;5;42579;1;Blkrkan 06 renov lg 304;20210101;29999999;N;;MEJN08;20210913
G;Projekt;5;42580;1;Visborg 1:9 Bulhus faktak;20210101;29999999;N;;MEJN08;20210913
G;Projekt;5;42581;1;Lyckkersk gympa golvarb;20210101;29999999;N;;MEJN08;20211015
G;Projekt;5;42582;1;Syrengrden lgh 205 mln;20210101;29999999;N;;MEJN08;20211015
G;Projekt;5;42583;1;Lasarettet Mikrobi drrar;20211015;29999999;N;;MEJN08;20211015
G;Projekt;5;42584;1;Frrdet Hus 03 byte duc;20210101;29999999;N;;MEJN08;20211015
G;Projekt;5;42585;1;Skeppsbron 2 Div ommln;20210101;29999999;N;;MEJN08;20211109
G;Projekt;5;42586;1;Trafiken 1 utv renov port;20210101;29999999;N;;MEJN08;20211109
G;Projekt;5;42587;1;Vsterhejde gymn omkldn;20210101;29999999;N;;MEJN08;20211109
G;Projekt;5;42588;1;Byte av vitvaror;20210101;29999999;N;;MEJN08;20211109
G;Projekt;5;42589;1;Rapphnan 5 tillgnglighe;20210101;29999999;N;;MEJN08;20211116
G;Projekt;5;42590;1;Hgbyskolan 02 asfalterin;20210101;29999999;N;;MEJN08;20211125
G;Projekt;5;42591;1;Blkrkan 06 lgh 1005;20210101;29999999;N;;MEJN08;20211221
G;Projekt;5;42592;1;Ekorren hus 04 mln 317;20210101;29999999;N;;MEJN08;20211221
G;Projekt;5;42593;1;Kilkern 3 lgh 1 mln gol;20220101;29999999;N;;MEJN08;20220208
G;Projekt;5;42594;1;Syrengrden lgh 208 mln;20220101;29999999;N;;MEJN08;20220208
G;Projekt;5;42595;1;Hemse vrdcentr samlingsl;20220101;29999999;N;;MEJN08;20220208
G;Projekt;5;42596;1;Sicklings 1:113 02 renov;20220101;29999999;N;;MEJN08;20220208
G;Projekt;5;42597;1;Lasarettet 03 kllare fuk;20220101;29999999;N;;MEJN08;20220208
G;Projekt;5;42598;1;Lasarettet 03 mln golv;20220101;29999999;N;;MEJN08;20220208
G;Projekt;5;42599;1;Ekorren 02 mln B145 B146;20220216;29999999;N;;MEJN08;20220216
G;Projekt;5;42600;1;Terra Novask 05 fjvvxlar;20220101;29999999;N;;MEJN08;20220216
G;Projekt;5;42601;1;BUP renov balkong;20220101;29999999;N;;MEJN08;20220314
G;Projekt;5;42602;1;Lasarettet C4 sal16 renov;20220101;29999999;N;;MEJN08;20220601
G;Projekt;5;42603;1;Solklintshallen linjer;20220101;29999999;N;;MEJN08;20220314
