Name,Short name,URL name,Tags,Home page,Publication scheme,Disclosure log,Notes,Created at,Updated at,Version
Sävebo AB,"",savebo_ab,bostadsbolag,http://www.savebo.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Söderenergi Aktiebolag,"",soderenergi_aktiebolag,energibolag,https://www.soderenergi.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Söderhalls Renhållningsverk Aktiebolag (SÖRAB),"",soderhalls_renhallningsverk_aktiebolag_sorab,renhallning,https://www.sorab.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Söderhamn Elnät AB,"",soderhamn_elnat_ab,energibolag,https://www.soderhamnnara.se/sidor/elnat.html,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Söderhamn Nära AB,"",soderhamn_nara_ab,teknikbolag,https://www.soderhamnnara.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Södertälje Hamn Aktiebolag,"",sodertalje_hamn_aktiebolag,hamn,https://www.soeport.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Södertörns Brandförsvarsförbund,SBFF,sbff,raddningstjanst,https://www.sbff.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Södertörns Fjärrvärme AB,SFAB,sfab,energibolag,https://sfab.se/kundservice/kontakta-oss/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Södertörns Miljö-och Hälsoskyddsförbund,SMOHF,smohf,miljoforbund,https://www.smohf.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Söderåsens Miljöförbund,SMFO,smfo,miljoforbund,http://www.smfo.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Södra Bohusläns Räddningstjänstförbund,SBRF,sbrf,raddningstjanst,https://sbrf.se/,"","","",2023-02-18 17:57:47 +0100,2023-02-19 04:55:40 +0100,1
Södra Dalarnas Räddningstjänstförbund,SDRF,sdrf,raddningstjanst,https://sdrf.nu/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Södra Munksjön Utvecklings AB,"",sodra_munksjon_utvecklings_ab,fastighetsbolag,https://sodramunksjon.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Södra Smålands Avfall & Miljö AB,"",sodra_smalands_avfall_miljo_ab,avfallsbolag,https://ssam.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Södra Älvsborgs Räddningstjänstförbund,"",sodra_alvsborgs_raddningstjanstforbund,raddningstjanst,https://www.serf.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Sölvesborgs Energi Och Vatten Aktiebolag,"",solvesborgs_energi_och_vatten_aktiebolag,energibolag,https://solvesborgenergi.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Sölvesborgs Fjärrvärme AB,"",solvesborgs_fjarrvarme_ab,energibolag,https://www.solvesborgenergi.se/om-oss/organisation-bolag-och-historia,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Sölvesborgs-Bromöllas Kommunalförbund,SBKF,sbkf,samarbetsforbund,http://www.gfbs.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Sölvesborgshem AB,"",solvesborgshem_ab,bostadsbolag,https://www.solvesborgshem.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Sörmland Vatten och Avfall AB,"",sormland_vatten_och_avfall_ab,vattenbolag,https://sormlandvatten.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:40 +0100,1
Tanums Bostäder AB,"",tanums_bostader_ab,bostadsbolag,https://www.tanumsbostader.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
TBAB Torsås Bostads Aktiebolag,"",tbab_torsas_bostads_aktiebolag,bostadsbolag,https://www.torsasbostader.com/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Teater Halland AB,"",teater_halland_ab,teater,https://www.teaterhalland.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Teknik i Väst AB,"",teknik_i_vast_ab,teknikbolag,https://www.teknikivast.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Tekniska Högskolan i Jönköping Aktiebolag,"",tekniska_hogskolan_i_jonkoping_aktiebolag,hogskola,https://ju.se/om-oss/tekniska-hogskolan.html,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Tekniska Verken i Kiruna Aktiebolag,"",tekniska_verken_i_kiruna_aktiebolag,teknikbolag,https://www.tekniskaverkenikiruna.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Tekniska verken Katrineholm Nät AB,"",tekniska_verken_katrineholm_nat_ab,energiinfrastruktur,https://www.tekniskaverken.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Tekniska verken Linköping Nät AB,"",tekniska_verken_linkoping_nat_ab,energiinfrastruktur,https://www.tekniskaverken.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
TELGE (I SÖDERTÄLJE) AB,"",telge_i_sodertalje_ab,energibolag,https://nya.telge.se/om-telge/vara-bolag/telge-ab/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Telge Bostäder AB,"",telge_bostader_ab,bostadsbolag,https://nya.telge.se/om-telge/vara-bolag/telge-bostader/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Telge Energi Aktiebolag,"",telge_energi_aktiebolag,energibolag,https://nya.telge.se/om-telge/vara-bolag/telge-energi/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Telge Fastigheter AB,"",telge_fastigheter_ab,fastighetsbolag,https://nya.telge.se/om-telge/vara-bolag/telge-fastigheter/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Telge Hovsjö AB,"",telge_hovsjo_ab,bostadsbolag,https://hyresborsen.telge.se/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Telge Inköp AB,"",telge_inkop_ab,upphandling,https://nya.telge.se/om-telge/vara-bolag/telge-inkop/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Telge Tillväxt (i Södertälje) AB,"",telge_tillvaxt_i_sodertalje_ab,bemanning,https://nya.telge.se/foretag/bemanning/soker-ni-kompetens/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
Telge återvinning AB,"",telge_atervinning_ab,atervinning,https://nya.telge.se/om-telge/vara-bolag/telge-atervinning/,"","","",2023-02-18 17:57:48 +0100,2023-02-19 04:55:41 +0100,1
TEMAB fjärrvärme AB,"",temab_fjarrvarme_ab,energibolag,https://temab.tierp.se/fjarrvarme.html,"","","",2023-02-18 17:57:49 +0100,2023-02-19 04:55:41 +0100,1
Teracom AB,"",teracom_ab,statligtbolag not_apply,https://www.teracom.se/,"","","",2023-02-18 17:57:49 +0100,2023-02-19 04:55:41 +0100,1
Teracom Mobil AB,"",teracom_mobil_ab,statligtbolag not_apply,https://www.teracommobil.se/,"","","",2023-02-18 17:57:49 +0100,2023-02-19 04:55:41 +0100,1
Statens servicecenter,"",statens_servicecenter,ekonomi forvaltningsmyndighet beredskapsmyndighet finansdepartementet,https://www.statenssc.se,"","","",2023-02-18 17:57:50 +0100,2023-02-19 04:55:41 +0100,1
Kansliet för de Stockholmsbaseade sändebuden,"",kansliet_for_de_stockholmsbaseade_sandebuden,ambassad,http://www.gov.se,"","","",2023-02-18 17:57:50 +0100,2023-02-19 04:55:41 +0100,1
Statens nämnd för arbetstagares uppfinningar,SNAU,snau,arbetsratt forvaltningsmyndighet arbetsmarknadsdepartementet,https://www.regeringen.se/myndigheter-med-flera/statens-namnd-for-arbetstagares-uppfinningar2/,"","","",2023-02-18 17:57:51 +0100,2023-02-19 04:55:41 +0100,1
AB Sveriges Säkerställda Obligationer (publ),SCBC,scbc,statligtföretag not_apply,https://www.sbab.se/1/om_sbab/investor_relations/investor_relations/oversikt_upplaning/scbc.html,"","","",2023-02-18 17:57:52 +0100,2023-02-19 04:55:41 +0100,1
Plikt- och prövningsverket,"",plikt_och_provningsverket,forsvar forvaltningsmyndighet forsvarsdepartementet,https://www.pliktverket.se/,"","","",2023-02-18 17:57:52 +0100,2023-02-19 04:55:41 +0100,1
Institutet för mänskliga rättigheter,"",institutet_for_manskliga_rattigheter,utbildningochkommunikation,https://mrinstitutet.se/,"","","",2023-02-18 17:57:52 +0100,2023-02-19 04:55:41 +0100,1
Tibro Energi AB,"",tibro_energi_ab,energibolag,https://tibroenergi.se/,"","","",2023-02-18 17:57:52 +0100,2023-02-19 04:55:41 +0100,1
Tidaholms Elnät AB,"",tidaholms_elnat_ab,energibolag,https://tidaholmsenergi.se/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tidaholms Energi AB,"",tidaholms_energi_ab,energibolag,https://tidaholmsenergi.se/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tidningstjänst Aktiebolag,"",tidningstjanst_aktiebolag,kommunservice,http://www.tab.se/tab/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tierps Energi & Miljö AB,"",tierps_energi_miljo_ab,energibolag,https://temab.tierp.se/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tierps kommunfastigheter AB,"",tierps_kommunfastigheter_ab,fastighetsbolag,https://www.tierp.se/tierp.se/kommun-och-inflytande/kommunens-organisation/bolag.html,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
TjustFastigheter AB,"",tjustfastigheter_ab,fastighetsbolag,https://www.bostadsbolaget.vastervik.se/TjustFastigheter/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tjörns Bostads AB,"",tjorns_bostads_ab,bostadsbolag,https://www.tjorn.se/webbplatser/tbab,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tjörns Hamnar AB,"",tjorns_hamnar_ab,hamn,https://www.tjorn.se/kommun-och-politik/kommunens-organisation/kommunala-bolag/tjorns-hamnar-ab,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tjörns Måltids AB,"",tjorns_maltids_ab,kommunservice,https://www.tjorn.se/kommun-och-politik/kommunens-organisation/kommunala-bolag/tjorns-maltids-ab,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
TKV Fastighets AB,"",tkv_fastighets_ab,fastighetsbolag,http://www.ap3.se,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
TKV2 Fastighets AB,"",tkv2_fastighets_ab,fastighetsbolag,http://www.ap3.se,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tolkförmedling Väst,TFV,tfv,tolktjanst,https://www.tolkformedlingvast.se/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tom Tits Experiment Aktiebolag,"",tom_tits_experiment_aktiebolag,museum,https://www.tomtit.se/,"","","",2023-02-18 17:57:53 +0100,2023-12-15 04:55:55 +0100,1
TOP Bostäder AB,"",top_bostader_ab,bostadsbolag,https://www.topbostader.se/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tornberget Fastighetsförvaltningsaktiebolag i Haninge,"",tornberget_fastighetsforvaltningsaktiebolag_i_haninge,fastighetsbolag,https://tornbergetfastigheter.haninge.se/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Torsby Bostäder AB,"",torsby_bostader_ab,bostadsbolag,https://www.torsbybostader.se/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Torsta AB,"",torsta_ab,gymnasium,https://torsta.se/,"","","",2023-02-18 17:57:53 +0100,2023-02-19 04:55:41 +0100,1
Tourism in Skåne AB,"",tourism_in_skane_ab,turistbolag,https://tourisminskane.com/sv,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
TranemoBostäder AB,"",tranemobostader_ab,bostadsbolag,http://www.tranemobostader.se/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Tranås Energi Aktiebolag,"",tranas_energi_aktiebolag,energibolag,https://tranasenergi.se/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Tranås Energi Elnät Aktiebolag,"",tranas_energi_elnat_aktiebolag,energibolag,https://tranasenergi.se/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trelleborgs Elnät AB,"",trelleborgs_elnat_ab,energibolag,https://trelleborgsenergi.se/elnat/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trelleborgs Fjärrvärme Aktiebolag,"",trelleborgs_fjarrvarme_aktiebolag,energibolag,https://www.trelleborg.se/kommun-politik/kommunens-organisation/kommunala-bolag/trelleborgs-fjarrvarme-ab/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trelleborgs Hamn Aktiebolag,"",trelleborgs_hamn_aktiebolag,hamn,https://www.trelleborgshamn.se/en/english/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trollhättan Energi Aktiebolag,"",trollhattan_energi_aktiebolag,energibolag,https://www.trollhattanenergi.se/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trollhättan Energi Elnät Aktiebolag,"",trollhattan_energi_elnat_aktiebolag,energibolag,https://www.trollhattanenergi.se/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trophi Boländerna AB,"",trophi_bolanderna_ab,fastighetsbolag,https://trophi.se,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trophi Bäckebol 1 AB,"",trophi_backebol_1_ab,fastighetsbolag,https://trophi.se,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trophi Daily 1 AB,"",trophi_daily_1_ab,fastighetsbolag,https://trophi.se,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trophi Daily 5 AB,"",trophi_daily_5_ab,fastighetsbolag,https://trophi.se,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trophi Fastighets AB (publ),"",trophi_fastighets_ab_publ,fastighetsbolag,https://trophi.se,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trophi Tidon AB,"",trophi_tidon_ab,fastighetsbolag,https://trophi.se,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trophi Tuna Park AB,"",trophi_tuna_park_ab,fastighetsbolag,https://trophi.se,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Trosabygdens Bostäder AB,"",trosabygdens_bostader_ab,bostadsbolag,https://www.trobo.se/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Turistrådet Västsverige AB,"",turistradet_vastsverige_ab,turistbolag,https://www.vastsverige.com/turistradet-vastsverige/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
TVNO Textilservice Aktiebolag,"",tvno_textilservice_aktiebolag,tvattservice,https://www.tvno.se/,"","","",2023-02-18 17:57:54 +0100,2023-02-19 04:55:41 +0100,1
Uddevalla Energi Aktiebolag,"",uddevalla_energi_aktiebolag,energibolag,https://www.uddevallaenergi.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:41 +0100,1
Uddevalla Energi Elnät AB,"",uddevalla_energi_elnat_ab,energibolag,https://www.uddevallaenergi.se/privat/elnat.html,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:41 +0100,1
Uddevalla Energi Värme AB,"",uddevalla_energi_varme_ab,energibolag,https://www.uddevallaenergi.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:41 +0100,1
Uddevalla Hamnterminal Aktiebolag,"",uddevalla_hamnterminal_aktiebolag,hamn,https://www.uddevalla-hamn.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:41 +0100,1
Uddevalla Kraft AB,"",uddevalla_kraft_ab,energibolag,https://www.uddevallaenergi.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:41 +0100,1
Uddevalla Omnibus Aktiebolag,"",uddevalla_omnibus_aktiebolag,bussbolag,https://www.uddevalla-omnibus.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:41 +0100,1
Uddevalla Vatten AB,"",uddevalla_vatten_ab,vattenbolag,https://vastvatten.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:41 +0100,1
Ullevi Park 1 i Göteborg AB,"",ullevi_park_1_i_goteborg_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:41 +0100,1
Ulricehamns Energi Aktiebolag,"",ulricehamns_energi_aktiebolag,energibolag,https://ueab.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:42 +0100,1
Umeå Energi Elhandel AB,"",umea_energi_elhandel_ab,energibolag,https://www.umeaenergi.se/om-oss/koncernen/om-umea-energi,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:42 +0100,1
Umeå Energi Elnät AB,"",umea_energi_elnat_ab,energibolag,https://www.umeaenergi.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:42 +0100,1
Umeå Energi Umenet AB,"",umea_energi_umenet_ab,energibolag,http://www.umeaenergi.se/bredband,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:42 +0100,1
Umeå folketshusförening Upa,"",umea_folketshusforening_upa,fastighetsbolag,https://umeafolketshus.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:42 +0100,1
Umeå Kommunföretag Aktiebolag,"",umea_kommunforetag_aktiebolag,kommunservice,https://www.ukf.umea.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:42 +0100,1
Umeå Parkerings Aktiebolag,"",umea_parkerings_aktiebolag,parkering,https://upab.se/en/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:42 +0100,1
Umeå Vatten Och Avfall Aktiebolag,"",umea_vatten_och_avfall_aktiebolag,vattenbolag,https://www.vakin.se/,"","","",2023-02-18 17:57:55 +0100,2023-02-19 04:55:42 +0100,1
Upplands-Bro Kommunfastigheter AB,"",upplands_bro_kommunfastigheter_ab,fastighetsbolag,https://www.upplands-bro.se/kommun--politik/politik-och-beslut/kommunala-bolag/upplands-bro-kommunfastigheter-ab.html,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Upplandsstiftelsen,"",upplandsstiftelsen,stiftelse,https://www.upplandsstiftelsen.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Upplev Botkyrka AB,"",upplev_botkyrka_ab,turistbolag,https://www.upplevbotkyrka.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Uppsala bostadsförmedling AB,"",uppsala_bostadsformedling_ab,bostadsbolag,https://www.bostad.uppsala.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Uppsala kommun Arenor och Fastigheter AB,"",uppsala_kommun_arenor_och_fastigheter_ab,fastighetsbolag,https://arenorochfastigheter.uppsala.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Uppsala Kommun Skolfastigheter AB,"",uppsala_kommun_skolfastigheter_ab,fastighetsbolag,https://skolfastigheter.uppsala.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Uppsala kommun sport- och rekreationsfastigheter AB,"",uppsala_kommun_sport_och_rekreationsfastigheter_ab,defunct,http://www.uppsala.se,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Uppsala Konsert och Kongress AB,"",uppsala_konsert_och_kongress_ab,fastighetsbolag,https://www.ukk.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Uppsala Parkeringsaktiebolag,"",uppsala_parkeringsaktiebolag,parkering,https://uppsalaparkering.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Uppsala stadsteater aktiebolag,"",uppsala_stadsteater_aktiebolag,teater,https://uppsalastadsteater.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Utrikespolitiska Institutet,"",utrikespolitiska_institutet,ideellforening not_apply,https://www.ui.se/om-ui/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Utsikt Bredband AB,"",utsikt_bredband_ab,teleinfrastruktur,https://www.utsikt.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Utvecklingsfastigheter AB,"",utvecklingsfastigheter_ab,fastighetsbolag missing_email,"","","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
V.S. VisitSweden AB,"",vs_visitsweden_ab,turistbolag,https://corporate.visitsweden.com/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
VA SYD,"",va_syd,vattenbolag,https://www.vasyd.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
VA-bolaget i Karlskoga AB,"",va_bolaget_i_karlskoga_ab,vattenbolag,https://www.karlskoga.se/kommun--politik/kommunens-organisation/kommunala-bolag.html,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
Vadstena Förvaltnings Aktiebolag,"",vadstena_forvaltnings_aktiebolag,fastighetsbolag,http://www.vfab.se/,"","","",2023-02-18 17:57:56 +0100,2023-02-19 04:55:42 +0100,1
VafABmiljö Kommunalförbund,"",vafabmiljo_kommunalforbund,miljoforbund,https://vafabmiljo.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vaggeryds Energi AB,"",vaggeryds_energi_ab,energibolag,https://www.vaggerydsenergi.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Valbohem AB,"",valbohem_ab,bostadsbolag,https://www.valbohem.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vallentunavatten AB,"",vallentunavatten_ab,vattenbolag,https://roslagsvatten.se/var-historia/85,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vallonbygden Aktiebolag,"",vallonbygden_aktiebolag,bostadsbolag,https://www.vallonbygden.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vara Bostäder AB,"",vara_bostader_ab,bostadsbolag,http://www.varabostader.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vara Konserthus AB,"",vara_konserthus_ab,arena,https://varakonserthus.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Varberg Energi Aktiebolag,"",varberg_energi_aktiebolag,energibolag,https://www.varbergenergi.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Varberg Energimarknad AB,"",varberg_energimarknad_ab,energibolag,https://www.varbergenergi.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Varberg Vatten AB,"",varberg_vatten_ab,vattenbolag,https://www.vivab.info/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Varbergs Bostads AB,"",varbergs_bostads_ab,bostadsbolag,http://www.varbergsbostad.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Varbergs Fastighetsaktiebolag,"",varbergs_fastighetsaktiebolag,fastighetsbolag,https://www.varbergsfastighets.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Bassängkajen AB,"",vasakronan_bassangkajen_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Blåmannen AB,"",vasakronan_blamannen_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Fastigheter AB,"",vasakronan_fastigheter_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Hakberget AB,"",vasakronan_hakberget_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Hammarby Gård 12 AB,"",vasakronan_hammarby_gard_12_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Heden 22:19 AB,"",vasakronan_heden_2219_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Holding AB,"",vasakronan_holding_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Inom Vallgraven 22:16 AB,"",vasakronan_inom_vallgraven_2216_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Kaninen 30 AB,"",vasakronan_kaninen_30_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Malmöfastigheter Aktiebolag,"",vasakronan_malmofastigheter_aktiebolag,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Skånegatan AB,"",vasakronan_skanegatan_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:57 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Stockholmsstuten AB,"",vasakronan_stockholmsstuten_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:58 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Ullevifastigheter AB,"",vasakronan_ullevifastigheter_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:58 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Uppsala City AB,"",vasakronan_uppsala_city_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:58 +0100,2023-02-19 04:55:42 +0100,1
Vasakronan Uppsalafastigheter AB,"",vasakronan_uppsalafastigheter_ab,statligtföretag not_apply,https://vasakronan.se/,"","","",2023-02-18 17:57:58 +0100,2023-02-19 04:55:42 +0100,1
Vatten & Miljö i Väst AB,"",vatten_miljo_i_vast_ab,vattenbolag,https://www.vivab.info/,"","","",2023-02-18 17:57:58 +0100,2023-02-19 04:55:42 +0100,1
Vatten och Avfallskompetens i Norr AB,"",vatten_och_avfallskompetens_i_norr_ab,vattenbolag,https://www.vakin.se/,"","","",2023-02-18 17:57:58 +0100,2023-02-19 04:55:42 +0100,1
