﻿Förv(T);Fakturanr;Leverantör;Organisationsnr.;Ver.nr;Fakturadatum;Konto;Kontobeskrivning;Belopp
Lasarettet i Enköping;20761561;Apotekstjänst Sverige AB;5565774097;505046912;2022-09-28;5631;Inkontinensartiklar;164
Lasarettet i Enköping;20761561;Apotekstjänst Sverige AB;5565774097;505046912;2022-09-28;5632;Medicinskt material;3327
Lasarettet i Enköping;20761561;Apotekstjänst Sverige AB;5565774097;505046912;2022-09-28;5649;Övrigt laboratoriematerial;252
Lasarettet i Enköping;20761561;Apotekstjänst Sverige AB;5565774097;505046912;2022-09-28;5669;Övrigt tandvårdsmaterial;14
Lasarettet i Enköping;20761561;Apotekstjänst Sverige AB;5565774097;505046912;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;313
Lasarettet i Enköping;20761561;Apotekstjänst Sverige AB;5565774097;505046912;2022-09-28;6431;IT-material;1178
Lasarettet i Enköping;20761561;Apotekstjänst Sverige AB;5565774097;505046912;2022-09-28;6461;Förbrukningsmaterial;240
Lasarettet i Enköping;20761562;Apotekstjänst Sverige AB;5565774097;505046913;2022-09-28;5591;Patientkost;275
Lasarettet i Enköping;20761562;Apotekstjänst Sverige AB;5565774097;505046913;2022-09-28;5631;Inkontinensartiklar;418
Lasarettet i Enköping;20761562;Apotekstjänst Sverige AB;5565774097;505046913;2022-09-28;5632;Medicinskt material;1055
Lasarettet i Enköping;20761562;Apotekstjänst Sverige AB;5565774097;505046913;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;380
Lasarettet i Enköping;20761562;Apotekstjänst Sverige AB;5565774097;505046913;2022-09-28;6451;Kontorsmaterial;104
Lasarettet i Enköping;20761562;Apotekstjänst Sverige AB;5565774097;505046913;2022-09-28;6461;Förbrukningsmaterial;137
Lasarettet i Enköping;20761563;Apotekstjänst Sverige AB;5565774097;505046914;2022-09-28;5641;Antisera/reagenser/kit;148
Lasarettet i Enköping;20761564;Apotekstjänst Sverige AB;5565774097;505046915;2022-09-28;5632;Medicinskt material;994
Lasarettet i Enköping;20761564;Apotekstjänst Sverige AB;5565774097;505046915;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;119
Akademiska sjukhuset;20761577;Apotekstjänst Sverige AB;5565774097;505046916;2022-09-28;5631;Inkontinensartiklar;78
Akademiska sjukhuset;20761577;Apotekstjänst Sverige AB;5565774097;505046916;2022-09-28;5632;Medicinskt material;2234
Lasarettet i Enköping;20761579;Apotekstjänst Sverige AB;5565774097;505046917;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;66
Lasarettet i Enköping;20761580;Apotekstjänst Sverige AB;5565774097;505046918;2022-09-28;5632;Medicinskt material;9521
Lasarettet i Enköping;20761580;Apotekstjänst Sverige AB;5565774097;505046918;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;614
Lasarettet i Enköping;20761582;Apotekstjänst Sverige AB;5565774097;505046919;2022-09-28;5632;Medicinskt material;2418
Lasarettet i Enköping;20761584;Apotekstjänst Sverige AB;5565774097;505046920;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;392
Lasarettet i Enköping;20761584;Apotekstjänst Sverige AB;5565774097;505046920;2022-09-28;6451;Kontorsmaterial;289
Lasarettet i Enköping;20761585;Apotekstjänst Sverige AB;5565774097;505046921;2022-09-28;5631;Inkontinensartiklar;72
Lasarettet i Enköping;20761585;Apotekstjänst Sverige AB;5565774097;505046921;2022-09-28;5632;Medicinskt material;3249
Lasarettet i Enköping;20761585;Apotekstjänst Sverige AB;5565774097;505046921;2022-09-28;5649;Övrigt laboratoriematerial;15
Lasarettet i Enköping;20761585;Apotekstjänst Sverige AB;5565774097;505046921;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;186
Lasarettet i Enköping;20761585;Apotekstjänst Sverige AB;5565774097;505046921;2022-09-28;6451;Kontorsmaterial;197
Akademiska sjukhuset;20760851;Apotekstjänst Sverige AB;5565774097;505046922;2022-09-28;5649;Övrigt laboratoriematerial;700
Akademiska sjukhuset;20760853;Apotekstjänst Sverige AB;5565774097;505046923;2022-09-28;5632;Medicinskt material;930
Lasarettet i Enköping;20760857;Apotekstjänst Sverige AB;5565774097;505046924;2022-09-28;5632;Medicinskt material;31
Akademiska sjukhuset;20760870;Apotekstjänst Sverige AB;5565774097;505046925;2022-09-28;5632;Medicinskt material;126
Lasarettet i Enköping;20760908;Apotekstjänst Sverige AB;5565774097;505046926;2022-09-28;5632;Medicinskt material;61
Akademiska sjukhuset;20760919;Apotekstjänst Sverige AB;5565774097;505046927;2022-09-28;5649;Övrigt laboratoriematerial;215
Lasarettet i Enköping;20760941;Apotekstjänst Sverige AB;5565774097;505046928;2022-09-28;5632;Medicinskt material;61
Akademiska sjukhuset;20760952;Apotekstjänst Sverige AB;5565774097;505046929;2022-09-28;5649;Övrigt laboratoriematerial;700
Akademiska sjukhuset;20761751;Apotekstjänst Sverige AB;5565774097;505046930;2022-09-28;5631;Inkontinensartiklar;180
Akademiska sjukhuset;20761751;Apotekstjänst Sverige AB;5565774097;505046930;2022-09-28;5632;Medicinskt material;21733
Akademiska sjukhuset;20761751;Apotekstjänst Sverige AB;5565774097;505046930;2022-09-28;5649;Övrigt laboratoriematerial;139
Akademiska sjukhuset;20761751;Apotekstjänst Sverige AB;5565774097;505046930;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;2471
Akademiska sjukhuset;20761751;Apotekstjänst Sverige AB;5565774097;505046930;2022-09-28;6451;Kontorsmaterial;150
Akademiska sjukhuset;20761751;Apotekstjänst Sverige AB;5565774097;505046930;2022-09-28;6461;Förbrukningsmaterial;1712
Akademiska sjukhuset;20761771;Apotekstjänst Sverige AB;5565774097;505046931;2022-09-28;5632;Medicinskt material;10131
Akademiska sjukhuset;20761771;Apotekstjänst Sverige AB;5565774097;505046931;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;56
Akademiska sjukhuset;20761773;Apotekstjänst Sverige AB;5565774097;505046932;2022-09-28;6451;Kontorsmaterial;348
Akademiska sjukhuset;20760796;Apotekstjänst Sverige AB;5565774097;505046933;2022-09-28;6051;Lokaltillbehör;331
Akademiska sjukhuset;20760798;Apotekstjänst Sverige AB;5565774097;505046934;2022-09-28;6051;Lokaltillbehör;248
Akademiska sjukhuset;20760814;Apotekstjänst Sverige AB;5565774097;505046935;2022-09-28;5649;Övrigt laboratoriematerial;733
Akademiska sjukhuset;20760826;Apotekstjänst Sverige AB;5565774097;505046936;2022-09-28;5649;Övrigt laboratoriematerial;1465
Lasarettet i Enköping;20760828;Apotekstjänst Sverige AB;5565774097;505046937;2022-09-28;5649;Övrigt laboratoriematerial;38
Akademiska sjukhuset;20760842;Apotekstjänst Sverige AB;5565774097;505046938;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;239
Akademiska sjukhuset;20760848;Apotekstjänst Sverige AB;5565774097;505046939;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;239
Lasarettet i Enköping;20760777;Apotekstjänst Sverige AB;5565774097;505046940;2022-09-28;5637;Suturer;720
Akademiska sjukhuset;20760778;Apotekstjänst Sverige AB;5565774097;505046941;2022-09-28;5637;Suturer;360
Akademiska sjukhuset;20761268;Apotekstjänst Sverige AB;5565774097;505046942;2022-09-28;5632;Medicinskt material;4826
Akademiska sjukhuset;20761268;Apotekstjänst Sverige AB;5565774097;505046942;2022-09-28;6451;Kontorsmaterial;224
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;5591;Patientkost;1920
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;5631;Inkontinensartiklar;1922
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;5632;Medicinskt material;13012
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;5641;Antisera/reagenser/kit;1185
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;5649;Övrigt laboratoriematerial;416
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;5669;Övrigt tandvårdsmaterial;913
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;2931
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;6451;Kontorsmaterial;285
Akademiska sjukhuset;20761310;Apotekstjänst Sverige AB;5565774097;505046943;2022-09-28;6461;Förbrukningsmaterial;1272
Akademiska sjukhuset;20761311;Apotekstjänst Sverige AB;5565774097;505046944;2022-09-28;5631;Inkontinensartiklar;1505
Akademiska sjukhuset;20761311;Apotekstjänst Sverige AB;5565774097;505046944;2022-09-28;5632;Medicinskt material;20697
Akademiska sjukhuset;20761311;Apotekstjänst Sverige AB;5565774097;505046944;2022-09-28;5649;Övrigt laboratoriematerial;376
Akademiska sjukhuset;20761311;Apotekstjänst Sverige AB;5565774097;505046944;2022-09-28;5669;Övrigt tandvårdsmaterial;1988
Akademiska sjukhuset;20761311;Apotekstjänst Sverige AB;5565774097;505046944;2022-09-28;5731;Köks-, rengörings- och hygienmaterial;2129
Akademiska sjukhuset;20761311;Apotekstjänst Sverige AB;5565774097;505046944;2022-09-28;6051;Lokaltillbehör;286
Akademiska sjukhuset;20761311;Apotekstjänst Sverige AB;5565774097;505046944;2022-09-28;6451;Kontorsmaterial;544
Akademiska sjukhuset;20761311;Apotekstjänst Sverige AB;5565774097;505046944;2022-09-28;6461;Förbrukningsmaterial;1635
Akademiska sjukhuset;7404897;ApoEx AB Läkemedel;5566334149;505046945;2022-09-02;5571;Bastjänster Apoteket;1707
Akademiska sjukhuset;7404897;ApoEx AB Läkemedel;5566334149;505046945;2022-09-02;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);14211
Nära vård och hälsa;7412071;ApoEx AB Läkemedel;5566334149;505046946;2022-09-05;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);296
Akademiska sjukhuset;7445088;ApoEx AB Läkemedel;5566334149;505046947;2022-09-13;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7445088;ApoEx AB Läkemedel;5566334149;505046947;2022-09-13;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);130980
Nära vård och hälsa;7453578;ApoEx AB Läkemedel;5566334149;505046948;2022-09-15;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);55
Nära vård och hälsa;7453578;ApoEx AB Läkemedel;5566334149;505046948;2022-09-15;6791;Övriga frakter och godstransporter;57
Akademiska sjukhuset;7457494;ApoEx AB Läkemedel;5566334149;505046949;2022-09-16;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);11495
Akademiska sjukhuset;7462871;ApoEx AB Läkemedel;5566334149;505046950;2022-09-19;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);59042
Akademiska sjukhuset;7462885;ApoEx AB Läkemedel;5566334149;505046951;2022-09-19;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);68882
Akademiska sjukhuset;7468663;ApoEx AB Läkemedel;5566334149;505046952;2022-09-20;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7468663;ApoEx AB Läkemedel;5566334149;505046952;2022-09-20;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1612
Akademiska sjukhuset;7469233;ApoEx AB Läkemedel;5566334149;505046953;2022-09-20;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);600
Akademiska sjukhuset;7474563;ApoEx AB Läkemedel;5566334149;505046954;2022-09-21;5571;Bastjänster Apoteket;186
Akademiska sjukhuset;7474563;ApoEx AB Läkemedel;5566334149;505046954;2022-09-21;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1931
Akademiska sjukhuset;7485968;ApoEx AB Läkemedel;5566334149;505046955;2022-09-23;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7485968;ApoEx AB Läkemedel;5566334149;505046955;2022-09-23;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);12035
Akademiska sjukhuset;7493145;ApoEx AB Läkemedel;5566334149;505046956;2022-09-26;5571;Bastjänster Apoteket;93
Akademiska sjukhuset;7493145;ApoEx AB Läkemedel;5566334149;505046956;2022-09-26;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);2189
Akademiska sjukhuset;7492424;ApoEx AB Läkemedel;5566334149;505046957;2022-09-26;5571;Bastjänster Apoteket;280
Akademiska sjukhuset;7492424;ApoEx AB Läkemedel;5566334149;505046957;2022-09-26;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1316
Akademiska sjukhuset;7495044;ApoEx AB Läkemedel;5566334149;505046958;2022-09-27;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7495044;ApoEx AB Läkemedel;5566334149;505046958;2022-09-27;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);336
Akademiska sjukhuset;7495861;ApoEx AB Läkemedel;5566334149;505046959;2022-09-27;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7495861;ApoEx AB Läkemedel;5566334149;505046959;2022-09-27;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);61
Folktandvården;7496048;ApoEx AB Läkemedel;5566334149;505046960;2022-09-27;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);268
Folktandvården;7496048;ApoEx AB Läkemedel;5566334149;505046960;2022-09-27;6791;Övriga frakter och godstransporter;57
Akademiska sjukhuset;7498065;ApoEx AB Läkemedel;5566334149;505046961;2022-09-27;5571;Bastjänster Apoteket;140
Akademiska sjukhuset;7498065;ApoEx AB Läkemedel;5566334149;505046961;2022-09-27;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);698
Akademiska sjukhuset;7498386;ApoEx AB Läkemedel;5566334149;505046962;2022-09-27;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);237
Akademiska sjukhuset;7496503;ApoEx AB Läkemedel;5566334149;505046963;2022-09-27;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7496503;ApoEx AB Läkemedel;5566334149;505046963;2022-09-27;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);566
Lasarettet i Enköping;7501363;ApoEx AB Läkemedel;5566334149;505046964;2022-09-28;5571;Bastjänster Apoteket;347
Lasarettet i Enköping;7501363;ApoEx AB Läkemedel;5566334149;505046964;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);7432
Akademiska sjukhuset;7502363;ApoEx AB Läkemedel;5566334149;505046965;2022-09-28;5571;Bastjänster Apoteket;607
Akademiska sjukhuset;7502363;ApoEx AB Läkemedel;5566334149;505046965;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);7310
Akademiska sjukhuset;7502493;ApoEx AB Läkemedel;5566334149;505046966;2022-09-28;5571;Bastjänster Apoteket;140
Akademiska sjukhuset;7502493;ApoEx AB Läkemedel;5566334149;505046966;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);20883
Akademiska sjukhuset;7503913;ApoEx AB Läkemedel;5566334149;505046967;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);490
Akademiska sjukhuset;7503766;ApoEx AB Läkemedel;5566334149;505046968;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);690
Akademiska sjukhuset;7503946;ApoEx AB Läkemedel;5566334149;505046969;2022-09-28;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7503946;ApoEx AB Läkemedel;5566334149;505046969;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);962
Akademiska sjukhuset;7503578;ApoEx AB Läkemedel;5566334149;505046970;2022-09-28;5571;Bastjänster Apoteket;326
Akademiska sjukhuset;7503578;ApoEx AB Läkemedel;5566334149;505046970;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);1399
Nära vård och hälsa;7502959;ApoEx AB Läkemedel;5566334149;505046971;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);2066
Nära vård och hälsa;7502959;ApoEx AB Läkemedel;5566334149;505046971;2022-09-28;6791;Övriga frakter och godstransporter;345
Akademiska sjukhuset;7503688;ApoEx AB Läkemedel;5566334149;505046972;2022-09-28;5571;Bastjänster Apoteket;607
Akademiska sjukhuset;7503688;ApoEx AB Läkemedel;5566334149;505046972;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);5300
Lasarettet i Enköping;7504197;ApoEx AB Läkemedel;5566334149;505046973;2022-09-28;5571;Bastjänster Apoteket;520
Lasarettet i Enköping;7504197;ApoEx AB Läkemedel;5566334149;505046973;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);3464
Lasarettet i Enköping;7503338;ApoEx AB Läkemedel;5566334149;505046974;2022-09-28;5571;Bastjänster Apoteket;43
Lasarettet i Enköping;7503338;ApoEx AB Läkemedel;5566334149;505046974;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);95
Akademiska sjukhuset;7504242;ApoEx AB Läkemedel;5566334149;505046975;2022-09-28;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7504242;ApoEx AB Läkemedel;5566334149;505046975;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);3645
Lasarettet i Enköping;7499828;ApoEx AB Läkemedel;5566334149;505046976;2022-09-28;5571;Bastjänster Apoteket;43
Lasarettet i Enköping;7499828;ApoEx AB Läkemedel;5566334149;505046976;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);178
Akademiska sjukhuset;7500445;ApoEx AB Läkemedel;5566334149;505046977;2022-09-28;5571;Bastjänster Apoteket;347
Akademiska sjukhuset;7500445;ApoEx AB Läkemedel;5566334149;505046977;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);985
Akademiska sjukhuset;7501820;ApoEx AB Läkemedel;5566334149;505046978;2022-09-28;5571;Bastjänster Apoteket;93
Akademiska sjukhuset;7501820;ApoEx AB Läkemedel;5566334149;505046978;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);798
Akademiska sjukhuset;7499910;ApoEx AB Läkemedel;5566334149;505046979;2022-09-28;5571;Bastjänster Apoteket;280
Akademiska sjukhuset;7499910;ApoEx AB Läkemedel;5566334149;505046979;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);500
Akademiska sjukhuset;7499910;ApoEx AB Läkemedel;5566334149;505046979;2022-09-28;5632;Medicinskt material;2176
Lasarettet i Enköping;7500651;ApoEx AB Läkemedel;5566334149;505046980;2022-09-28;5571;Bastjänster Apoteket;43
Lasarettet i Enköping;7500651;ApoEx AB Läkemedel;5566334149;505046980;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);205
Lasarettet i Enköping;7500589;ApoEx AB Läkemedel;5566334149;505046981;2022-09-28;5571;Bastjänster Apoteket;347
Lasarettet i Enköping;7500589;ApoEx AB Läkemedel;5566334149;505046981;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);9789
Akademiska sjukhuset;7502853;ApoEx AB Läkemedel;5566334149;505046982;2022-09-28;5571;Bastjänster Apoteket;607
Akademiska sjukhuset;7502853;ApoEx AB Läkemedel;5566334149;505046982;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);4686
Akademiska sjukhuset;7501976;ApoEx AB Läkemedel;5566334149;505046983;2022-09-28;5571;Bastjänster Apoteket;280
Akademiska sjukhuset;7501976;ApoEx AB Läkemedel;5566334149;505046983;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);5950
Lasarettet i Enköping;7502566;ApoEx AB Läkemedel;5566334149;505046984;2022-09-28;5571;Bastjänster Apoteket;47
Lasarettet i Enköping;7502566;ApoEx AB Läkemedel;5566334149;505046984;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);279
Nära vård och hälsa;7501788;ApoEx AB Läkemedel;5566334149;505046985;2022-09-28;5632;Medicinskt material;1234
Nära vård och hälsa;7501788;ApoEx AB Läkemedel;5566334149;505046985;2022-09-28;6791;Övriga frakter och godstransporter;57
Akademiska sjukhuset;7502460;ApoEx AB Läkemedel;5566334149;505046986;2022-09-28;5571;Bastjänster Apoteket;47
Akademiska sjukhuset;7502460;ApoEx AB Läkemedel;5566334149;505046986;2022-09-28;5615;Läkemedel på rekvisition mm utanför läkemedelsförmånen (öppen och sluten vård);2492
Nära vård och hälsa;CD300226512;Mediq Sverige AB;5562522317;505046987;2022-09-26;5632;Medicinskt material;510
Akademiska sjukhuset;342445871;Landstinget Gävleborg;2321000198;505046988;2022-09-02;5511;Köpt medicinsk service, labanalyser;260
;342473390;Landstinget Gävleborg;2321000198;505046989;2022-09-16;2993;Upplupna kostnader;762
;342473391;Landstinget Gävleborg;2321000198;505046990;2022-09-16;2993;Upplupna kostnader;762
Vårdstyrelsen;342473413;Landstinget Gävleborg;2321000198;505046991;2022-09-16;5123;Köpt öppen vård, övriga besök;1524
;312307369;Landstinget Gävleborg;2321000198;505046992;2022-09-23;2993;Upplupna kostnader;-762
;312307370;Landstinget Gävleborg;2321000198;505046993;2022-09-23;2993;Upplupna kostnader;-762
Vårdstyrelsen;342487225;Landstinget Gävleborg;2321000198;505046994;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487229;Landstinget Gävleborg;2321000198;505046995;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487282;Landstinget Gävleborg;2321000198;505046996;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487377;Landstinget Gävleborg;2321000198;505046997;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487386;Landstinget Gävleborg;2321000198;505046998;2022-09-27;5121;Köpt öppen vård, läkarbesök;4455
Vårdstyrelsen;342487387;Landstinget Gävleborg;2321000198;505046999;2022-09-27;5121;Köpt öppen vård, läkarbesök;4455
Vårdstyrelsen;342487423;Landstinget Gävleborg;2321000198;505047000;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487468;Landstinget Gävleborg;2321000198;505047001;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487488;Landstinget Gävleborg;2321000198;505047002;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487489;Landstinget Gävleborg;2321000198;505047003;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487515;Landstinget Gävleborg;2321000198;505047004;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487516;Landstinget Gävleborg;2321000198;505047005;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487555;Landstinget Gävleborg;2321000198;505047006;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487575;Landstinget Gävleborg;2321000198;505047007;2022-09-27;5121;Köpt öppen vård, läkarbesök;4455
Vårdstyrelsen;342487583;Landstinget Gävleborg;2321000198;505047008;2022-09-27;5121;Köpt öppen vård, läkarbesök;4455
Vårdstyrelsen;342487613;Landstinget Gävleborg;2321000198;505047009;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487621;Landstinget Gävleborg;2321000198;505047010;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487622;Landstinget Gävleborg;2321000198;505047011;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487648;Landstinget Gävleborg;2321000198;505047012;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487658;Landstinget Gävleborg;2321000198;505047013;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487678;Landstinget Gävleborg;2321000198;505047014;2022-09-27;5121;Köpt öppen vård, läkarbesök;4455
Vårdstyrelsen;342487685;Landstinget Gävleborg;2321000198;505047015;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487686;Landstinget Gävleborg;2321000198;505047016;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487724;Landstinget Gävleborg;2321000198;505047017;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487743;Landstinget Gävleborg;2321000198;505047018;2022-09-27;5121;Köpt öppen vård, läkarbesök;4455
Vårdstyrelsen;342487767;Landstinget Gävleborg;2321000198;505047019;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487825;Landstinget Gävleborg;2321000198;505047020;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487880;Landstinget Gävleborg;2321000198;505047021;2022-09-27;5121;Köpt öppen vård, läkarbesök;4455
Vårdstyrelsen;342487911;Landstinget Gävleborg;2321000198;505047022;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487915;Landstinget Gävleborg;2321000198;505047023;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487917;Landstinget Gävleborg;2321000198;505047024;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487963;Landstinget Gävleborg;2321000198;505047025;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487968;Landstinget Gävleborg;2321000198;505047026;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487969;Landstinget Gävleborg;2321000198;505047027;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487971;Landstinget Gävleborg;2321000198;505047028;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487972;Landstinget Gävleborg;2321000198;505047029;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487973;Landstinget Gävleborg;2321000198;505047030;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487975;Landstinget Gävleborg;2321000198;505047031;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487976;Landstinget Gävleborg;2321000198;505047032;2022-09-27;5123;Köpt öppen vård, övriga besök;762
Vårdstyrelsen;342487981;Landstinget Gävleborg;2321000198;505047033;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487983;Landstinget Gävleborg;2321000198;505047034;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487989;Landstinget Gävleborg;2321000198;505047035;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342487995;Landstinget Gävleborg;2321000198;505047036;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
Vårdstyrelsen;342488002;Landstinget Gävleborg;2321000198;505047037;2022-09-27;5121;Köpt öppen vård, läkarbesök;2287
