Verifikationsnummer;Leverantör;Konto;Konto beskrivning;Fakturans bruttobelopp;Ankomstdatum;Fakturadatum;Kostnadsställe;Kostnadsställe beskrivning;Fakturanummer
21665198;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;45626;2022-10-04;2022-09-30;11004;Kardiologi avd Svall;2762135
21665476;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;4585;2022-10-04;2022-09-30;12420;Ortopedmott Svall;2762136
21665482;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;7295;2022-10-04;2022-09-30;17460;Ambulansen Övik;2762137
21665479;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;3858;2022-10-04;2022-09-30;12720;Ögonmott Svall;2762138
21665549;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;2760;2022-10-04;2022-09-30;12720;Ögonmott Svall;2762139
21665484;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;19401;2022-10-04;2022-09-30;14103;BUM avd 44 Svall;2762140
21665480;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;6397;2022-10-04;2022-09-30;14104;BUM avd 45 Svall;2762141
21665481;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;3419;2022-10-04;2022-09-30;14320;Gynekologisk mott Svall;2762142
21665197;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;27047;2022-10-04;2022-09-30;14305;BB Förlossning Gynavd Svall;2762143
21665483;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;11760;2022-10-04;2022-09-30;14305;BB Förlossning Gynavd Svall;2762144
21665486;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;20084;2022-10-04;2022-09-30;17030;Akutmott Svall;2762145
21665487;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;11439;2022-10-04;2022-09-30;15102;Psykiatrisk avd 7 Svall;2762146
21665485;Textilia Tvätt och Textilservice;64800;Arbets/skyddskläd/skyddsmat;3525;2022-10-04;2022-09-30;41102;Medicinavd 2 Övik;2762147
21665488;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;6308;2022-10-04;2022-09-30;41213;Ortopedavd Övik;2762148
21665489;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;3911;2022-10-04;2022-09-30;41213;Ortopedavd Övik;2762149
21665490;Textilia Tvätt och Textilservice;64800;Arbets/skyddskläd/skyddsmat;9844;2022-10-04;2022-09-30;84120;Laboratoriemedicin Sundsvall;2762150
21665493;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;5710;2022-10-04;2022-09-30;48010;AT-Läkarutbildning Övik;2762151
21665491;Textilia Tvätt och Textilservice;57300;Städ/tvätt/rengöringsmat;18592;2022-10-04;2022-09-30;17181;Röntgenmott Svall;2762152
21665492;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;3665;2022-10-04;2022-09-30;11220;Infektionsmott Svall;2762153
21665528;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;38376;2022-10-04;2022-09-30;11202;Infektionsavd 1 Svall;2762154
21665494;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;575;2022-10-04;2022-09-30;15126;Psykiatri ECT Svall;2762155
21665495;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;25043;2022-10-04;2022-09-30;11802;Rehabiliteringsavd 26B Svall;2762156
21665497;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;2169;2022-10-04;2022-09-30;17150;Patologi- och cytenh Gem Svall;2762157
21665496;Textilia Tvätt och Textilservice;60990;Övriga lokalkostnader;218;2022-10-04;2022-09-30;31026;SPOT;2762158
21665498;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;724;2022-10-04;2022-09-30;15102;Psykiatrisk avd 7 Svall;2762159
21665499;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;1305;2022-10-04;2022-09-30;82833;Läkemedel service;2762160
21665500;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;1280;2022-10-04;2022-09-30;88303;Städ Österåsen;2762161
21665501;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;529;2022-10-04;2022-09-30;88303;Städ Österåsen;2762162
21665502;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;2076;2022-10-04;2022-09-30;88302;Kök Österåsen;2762163
21665503;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;348;2022-10-04;2022-09-30;88303;Städ Österåsen;2762164
21665504;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;5635;2022-10-04;2022-09-30;12108;Kir avd KAVA;2762165
21665505;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;218;2022-10-04;2022-09-30;15103;Psykiatrisk akutmott Svall;2762166
21665507;Textilia Tvätt och Textilservice;35990;Sjukvårdstjänster övrig intäkt;3394;2022-10-04;2022-09-30;41422;Dagsjukvård operation Övik;2762167
21665508;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;4752;2022-10-04;2022-09-30;11030;Läkarenh Kardiologi Svall;2762168
21665508;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;4752;2022-10-04;2022-09-30;11019;Läkarenh Medicin Svall;2762168
21665506;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;4101;2022-10-04;2022-09-30;11021;Dialysmott Svall;2762169
21665509;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;12062;2022-10-04;2022-09-30;12003;Intensivvårdsavd Svall;2762170
21665513;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;6351;2022-10-04;2022-09-30;37000;Akutmott Slå;2762171
21665511;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;6657;2022-10-04;2022-09-30;37022;Intensivvårdsavd Slå;2762172
21665510;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;3515;2022-10-04;2022-09-30;41100;Läkarenh Medicin Övik;2762173
21665512;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;5883;2022-10-04;2022-09-30;11009;Krankärls mott Svall;2762174
21665516;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;1485;2022-10-04;2022-09-30;69632;Cafe Ett Sollefteå;2762175
21665515;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;739;2022-10-04;2022-09-30;78308;RPK Avd 98;2762176
21665514;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;2864;2022-10-04;2022-09-30;41200;Läkarenh Kirurgi Övik;2762177
21665519;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;349;2022-10-04;2022-09-30;37000;Akutmott Slå;2762178
21665517;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;433;2022-10-04;2022-09-30;82833;Läkemedel service;2762179
21665518;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;288;2022-10-04;2022-09-30;17030;Akutmott Svall;2762180
21665520;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;1629;2022-10-04;2022-09-30;12426;Ortopedteknisk enh Övik;2762181
21665524;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;17092;2022-10-04;2022-09-30;12403;Ortopedavd 14 Svall;2762182
21665521;Textilia Tvätt och Textilservice;64800;Arbets/skyddskläd/skyddsmat;2288;2022-10-04;2022-09-30;41103;Med Dagvård Övik;2762183
21665523;Textilia Tvätt och Textilservice;64800;Arbets/skyddskläd/skyddsmat;24;2022-10-04;2022-09-30;23700;SSIH gemensam;2762184
21665525;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;2288;2022-10-04;2022-09-30;12419;Läkarenh Ortopedi Svall;2762185
21665522;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;474;2022-10-04;2022-09-30;36950;Logopedmott Slå;2762186
21665526;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;1004;2022-10-04;2022-09-30;17030;Akutmott Svall;2762187
21665527;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;6575;2022-10-04;2022-09-30;81850;Umeå univers läkarutbildning;2762188
21665529;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;5253;2022-10-04;2022-09-30;11820;Geriatrik, neuro, smärtmott Sv;2762189
21665531;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;12696;2022-10-04;2022-09-30;11500;AT-Läkarutbildning Svall;2762190
21665530;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;472;2022-10-04;2022-09-30;13104;Fastigheter Övik;2762191
21665532;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;136;2022-10-04;2022-09-30;63070;Härnösand/ Sollefteå driftområ;2762192
21671484;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;3962;2022-10-12;2022-09-30;17450;Ambulansen Slå;2762318
21653335;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;1878;2022-09-16;2022-09-16;87523;Gem kostnader Bredbyn;38268
21653336;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;531;2022-09-16;2022-09-16;41106;Kardiologi mott Övik;38269
21665111;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;6944;2022-10-04;2022-09-30;41110;Ger, stroke och rehabavd 3 Övi;38388
21665110;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;-48;2022-10-04;2022-09-30;87673;Gemensamma kostn Domsjö HC;38389
21665113;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;269;2022-10-04;2022-09-30;31021;Dagvården Slå;38390
21665112;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;-8;2022-10-04;2022-09-30;51010;Ftv Ånge;38391
21665117;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;11627;2022-10-04;2022-09-30;31009;Ortopeden avd 15 Sollefteå;38392
21665114;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;-8;2022-10-04;2022-09-30;41107;Klinisk fysiologi Övik;38393
21665115;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;-9;2022-10-04;2022-09-30;41105;Dialysmott Övik;38394
21665118;Textilia Tvätt och Textilservice;64800;Arbets/skyddskläd/skyddsmat;2516;2022-10-04;2022-09-30;41102;Medicinavd 2 Övik;38395
21665116;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;5414;2022-10-04;2022-09-30;41114;Sjukgymnastikmott Övik;38396
21665120;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;1927;2022-10-04;2022-09-30;41111;Medicinmott Övik;38397
21665119;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;3016;2022-10-04;2022-09-30;69741;Transport Örnsköldsvik;38398
21665122;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;18009;2022-10-04;2022-09-30;12102;Kir avd 15;38399
21648470;Textilia Tvätt och Textilservice;65800;Tvätt/underh arbkläd/textil;1650;2022-09-09;2022-09-09;37010;Operationsavd Slå;493548
21651851;Textilia Tvätt och Textilservice;85500;Dröjsmåls- o inkassokostn;477;2022-09-15;2022-09-05;41208;Kirurgisk mott Övik;9004190
21651851;Textilia Tvätt och Textilservice;85500;Dröjsmåls- o inkassokostn;477;2022-09-15;2022-09-05;12001;Operationsavd A Svall;9004190
21651851;Textilia Tvätt och Textilservice;85500;Dröjsmåls- o inkassokostn;477;2022-09-15;2022-09-05;41422;Dagsjukvård operation Övik;9004190
21651851;Textilia Tvätt och Textilservice;85500;Dröjsmåls- o inkassokostn;477;2022-09-15;2022-09-05;63070;Härnösand/ Sollefteå driftområ;9004190
21651851;Textilia Tvätt och Textilservice;85500;Dröjsmåls- o inkassokostn;477;2022-09-15;2022-09-05;63070;Härnösand/ Sollefteå driftområ;9004190
21651851;Textilia Tvätt och Textilservice;85500;Dröjsmåls- o inkassokostn;477;2022-09-15;2022-09-05;17181;Röntgenmott Svall;9004190
21651851;Textilia Tvätt och Textilservice;85500;Dröjsmåls- o inkassokostn;477;2022-09-15;2022-09-05;31008;Stroke, rehabavd 17 Slå;9004190
21651851;Textilia Tvätt och Textilservice;85500;Dröjsmåls- o inkassokostn;477;2022-09-15;2022-09-05;87583;Gemensamma kostn Ankaret;9004190
21653743;TG Instrument AB;56309;Medicinskt material övrigt;3114;2022-09-16;2022-09-16;17153;Pat Cyto Obduktion Svall;317047
21657191;The Chef By The Sea AB;46380;Förtäring intern kurs/konf.;1050;2022-09-23;2022-09-14;41117;Logopedmott Övik;649
21671370;The Chef By The Sea AB;76990;Diverse övriga kostnader;5130;2022-10-12;2022-09-29;87703;Gemensamma kostn Husum/T;692
21670173;The Chef By The Sea AB;76990;Diverse övriga kostnader;4900;2022-10-11;2022-09-29;87673;Gemensamma kostn Domsjö HC;694
21671389;The Chef By The Sea AB;46380;Förtäring intern kurs/konf.;900;2022-10-12;2022-09-29;54070;Ftv Domsjö;696
21671389;The Chef By The Sea AB;46380;Förtäring intern kurs/konf.;900;2022-10-12;2022-09-29;54010;Ftv Bredbyn;696
21671389;The Chef By The Sea AB;46380;Förtäring intern kurs/konf.;900;2022-10-12;2022-09-29;54030;Ftv Örnsköldsvik;696
21671389;The Chef By The Sea AB;46380;Förtäring intern kurs/konf.;900;2022-10-12;2022-09-29;54030;Ftv Örnsköldsvik;696
21671389;The Chef By The Sea AB;46380;Förtäring intern kurs/konf.;900;2022-10-12;2022-09-29;54070;Ftv Domsjö;696
21671389;The Chef By The Sea AB;57930;Öresutjämning;900;2022-10-12;2022-09-29;54070;Ftv Domsjö;696
21646569;Thermo Fisher Diagnostics AB;56390;Sjukvårdsartiklar övriga;29759,88;2022-09-06;2022-09-06;84121;Kemi;8290050794
21648104;Thermo Fisher Diagnostics AB;56390;Sjukvårdsartiklar övriga;13399;2022-09-08;2022-09-08;84121;Kemi;8290050871
21655839;Thermo Fisher Diagnostics AB;56390;Sjukvårdsartiklar övriga;90386,31;2022-09-20;2022-09-20;84121;Kemi;8290051191
21657263;Thermo Fisher Diagnostics AB;56390;Sjukvårdsartiklar övriga;22683,15;2022-09-22;2022-09-22;84130;Mikrobiologi;8290051292
21658594;Thermo Fisher Diagnostics AB;56390;Sjukvårdsartiklar övriga;8698,05;2022-09-26;2022-09-26;84130;Mikrobiologi;8290051353
21659776;Thermo Fisher Diagnostics AB;56390;Sjukvårdsartiklar övriga;91210,48;2022-09-27;2022-09-27;84121;Kemi;8290051427
21660496;Thermo Fisher Diagnostics AB;56390;Sjukvårdsartiklar övriga;11778;2022-09-28;2022-09-28;84140;Substrat;8290051485
21644580;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;4157,85;2022-09-05;2022-09-02;12425;Ortopedteknisk enh Svall;221004956
21648139;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;1226,15;2022-09-09;2022-09-08;12426;Ortopedteknisk enh Övik;221005094
21654590;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;1367,5;2022-09-20;2022-09-19;41114;Sjukgymnastikmott Övik;221005261
21654589;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;1243,75;2022-09-20;2022-09-19;41114;Sjukgymnastikmott Övik;221005266
21656651;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;1538,75;2022-09-22;2022-09-21;41114;Sjukgymnastikmott Övik;221005357
21656649;Thuasne Begat AB;57100;Tekniska hjälpmedel;572,5;2022-09-22;2022-09-21;30101;Specialistvårdsmott Slå;221005361
21656649;Thuasne Begat AB;57100;Tekniska hjälpmedel;572,5;2022-09-22;2022-09-21;30101;Specialistvårdsmott Slå;221005361
21657384;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;1538,75;2022-09-23;2022-09-22;41114;Sjukgymnastikmott Övik;221005405
21659873;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;579,55;2022-09-28;2022-09-27;12426;Ortopedteknisk enh Övik;221005490
21660598;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;1102,4;2022-09-29;2022-09-28;12426;Ortopedteknisk enh Övik;221005522
21663111;Thuasne Begat AB;57100;Tekniska hjälpmedel;858,75;2022-10-03;2022-09-30;12120;Kirurgisk mott Svall;221005620
21663111;Thuasne Begat AB;57100;Tekniska hjälpmedel;858,75;2022-10-03;2022-09-30;12120;Kirurgisk mott Svall;221005620
21663111;Thuasne Begat AB;57100;Tekniska hjälpmedel;858,75;2022-10-03;2022-09-30;12120;Kirurgisk mott Svall;221005620
21663680;Thuasne Begat AB;57160;Ortopedtekniska hjälpmedel;5447,08;2022-10-03;2022-09-30;12425;Ortopedteknisk enh Svall;221005627
21655712;Tidens Poesi AB;68300;Hotell/logi Sverige personal;2975;2022-09-21;2022-09-13;12419;Läkarenh Ortopedi Svall;1853
21671302;Tidningar i Norr AB;76710;Tidningar/tidskrifter;660;2022-10-12;2022-09-22;82522;Moderata samlingspartiet (M);839537990
21654116;Tidningen 7;69100;Annonsering ej rekrytering;5920;2022-09-17;2022-09-13;70380;Övik Organisationsbidrag;63109
21654474;Tidningstjänst AB;76710;Tidningar/tidskrifter;636;2022-09-20;2022-09-09;69632;Cafe Ett Sollefteå;1005016
21656415;Tidsam;57795;Kulturmaterial övr;2027;2022-09-22;2022-09-16;88304;Butiken Österåsen;372659797
21656450;Tidsam;76710;Tidningar/tidskrifter;3123;2022-09-22;2022-09-16;69632;Cafe Ett Sollefteå;372694299
21668671;Tidsam;57795;Kulturmaterial övr;690;2022-10-07;2022-09-30;88304;Butiken Österåsen;373091693
21668678;Tidsam;76710;Tidningar/tidskrifter;2405;2022-10-07;2022-09-30;69632;Cafe Ett Sollefteå;373111293
21665641;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;-1180212;2022-10-04;2022-09-30;82610;Infrastrukt o stöverksamh övgr;6033917
21666925;Tieto Sweden AB;75520;Tekniska konsulter;-4080;2022-10-04;2022-09-30;82585;Infrastruktur;6034014
21645542;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;35625;2022-09-05;2022-09-05;81402;R7 e-arkiv;7893963
21645224;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;2269543;2022-09-05;2022-09-05;82580;Basarbetsplatser;7897620
21645224;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;2269543;2022-09-05;2022-09-05;82581;LVN-nät;7897620
21645224;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;2269543;2022-09-05;2022-09-05;82580;Basarbetsplatser;7897620
21645224;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;2269543;2022-09-05;2022-09-05;82597;Applikationsdrift;7897620
21645225;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;4607528;2022-09-05;2022-09-05;82597;Applikationsdrift;7897774
21645226;Tieto Sweden AB;75520;Tekniska konsulter;38880;2022-09-05;2022-09-05;82566;Vårdsystem IT;7897840
21658016;Tieto Sweden AB;75400;IT-tjänst löpande drift;1691;2022-09-25;2022-09-30;82566;Vårdsystem IT;7899073
21657915;Tieto Sweden AB;72500;Porton/andra postala avg;521;2022-09-25;2022-09-30;81554;Datakostnader;7899075
21661443;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1180212;2022-09-29;2022-09-29;82610;Infrastrukt o stöverksamh övgr;7900027
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665646;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;1125969;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901851
21665644;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;427594;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901852
21665644;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;427594;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901852
21665644;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;427594;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901852
21665644;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;427594;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901852
21665644;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;427594;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901852
21665644;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;427594;2022-10-04;2022-09-30;81402;R7 e-arkiv;7901852
21665645;Tieto Sweden AB;75420;IT-tjänst utveckling;109375;2022-10-04;2022-09-30;82566;Vårdsystem IT;7901866
21666924;Tieto Sweden AB;75990;Främmande tjänster övriga;3497858;2022-10-04;2022-09-30;82580;Basarbetsplatser;7902309
21666924;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;3497858;2022-10-04;2022-09-30;82580;Basarbetsplatser;7902309
21666924;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;3497858;2022-10-04;2022-09-30;82580;Basarbetsplatser;7902309
21666924;Tieto Sweden AB;65500;Underhåll/material inventarier;3497858;2022-10-04;2022-09-30;82580;Basarbetsplatser;7902309
21666923;Tieto Sweden AB;75500;Verksamhetskonsulter;263063;2022-10-04;2022-09-30;82591;FVIS;7902432
21666927;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;202020;2022-10-04;2022-09-30;82566;Vårdsystem IT;7902448
21666926;Tieto Sweden AB;75500;Verksamhetskonsulter;46406;2022-10-04;2022-09-30;58000;Folktandvårdens Kansli;7902450
21666928;Tieto Sweden AB;75410;IT-tjänst förvaltn/underh;2475;2022-10-04;2022-09-30;82566;Vårdsystem IT;7902453
21653218;Tieto Sweden AB;85500;Dröjsmåls- o inkassokostn;313;2022-09-15;2022-09-15;58000;Folktandvårdens Kansli;9013695
21660905;Tilknytningspsykologene AS;46100;Kurs/konferensavgift;16200;2022-09-28;2022-09-28;86961;Psykologer mhv bhv;51940
21660904;Tilknytningspsykologene AS;46100;Kurs/konferensavgift;16200;2022-09-28;2022-09-28;86961;Psykologer mhv bhv;51942
21660907;Tilknytningspsykologene AS;46100;Kurs/konferensavgift;16200;2022-09-28;2022-09-28;86961;Psykologer mhv bhv;51955
21660903;Tilknytningspsykologene AS;46100;Kurs/konferensavgift;16200;2022-09-28;2022-09-28;86961;Psykologer mhv bhv;51957
21660908;Tilknytningspsykologene AS;46100;Kurs/konferensavgift;81000;2022-09-28;2022-09-28;86961;Psykologer mhv bhv;51960
21660846;Time Care AB;75400;IT-tjänst löpande drift;-11793;2022-09-29;2022-09-29;17060;Bemanningsenh  Adm Svall;11974
21747905;Time Care AB;75400;IT-tjänst löpande drift;11793;2023-01-26;2022-09-23;17060;Bemanningsenh  Adm Svall;81647
21661718;Time Care AB;75400;IT-tjänst löpande drift;16242;2022-09-30;2022-09-30;17060;Bemanningsenh  Adm Svall;81828
21658083;Time Care AB;75400;IT-tjänst löpande drift;51895,16;2022-09-26;2022-09-26;81600;HR Övergripande;IN-SE-008660
21661248;Timek Maskin;65500;Underhåll/material inventarier;6362;2022-09-30;2022-09-22;69711;Transport team 1 Sundsvall;326
21642459;Timik AB;56390;Sjukvårdsartiklar övriga;6340;2022-09-01;2022-09-01;14103;BUM avd 44 Svall;32858
21642459;Timik AB;56390;Sjukvårdsartiklar övriga;6340;2022-09-01;2022-09-01;14103;BUM avd 44 Svall;32858
21644745;Timik AB;56390;Sjukvårdsartiklar övriga;52464;2022-09-05;2022-09-01;14104;BUM avd 45 Svall;32893
21644745;Timik AB;56390;Sjukvårdsartiklar övriga;52464;2022-09-05;2022-09-01;14104;BUM avd 45 Svall;32893
21644745;Timik AB;56390;Sjukvårdsartiklar övriga;52464;2022-09-05;2022-09-01;14104;BUM avd 45 Svall;32893
21644745;Timik AB;56390;Sjukvårdsartiklar övriga;52464;2022-09-05;2022-09-01;14104;BUM avd 45 Svall;32893
21644745;Timik AB;56390;Sjukvårdsartiklar övriga;52464;2022-09-05;2022-09-01;14104;BUM avd 45 Svall;32893
21644745;Timik AB;56390;Sjukvårdsartiklar övriga;52464;2022-09-05;2022-09-01;14104;BUM avd 45 Svall;32893
21644745;Timik AB;56390;Sjukvårdsartiklar övriga;52464;2022-09-05;2022-09-01;14104;BUM avd 45 Svall;32893
21644914;Timik AB;65210;Ext tjänst akut underh medtekn;10594;2022-09-05;2022-09-05;67140;MTA Örnsköldsviks sjukhus;32900
21661160;Timik AB;57100;Tekniska hjälpmedel;32500;2022-09-29;2022-09-29;14104;BUM avd 45 Svall;33250
21661160;Timik AB;57100;Tekniska hjälpmedel;32500;2022-09-29;2022-09-29;14104;BUM avd 45 Svall;33250
21661160;Timik AB;57100;Tekniska hjälpmedel;32500;2022-09-29;2022-09-29;14104;BUM avd 45 Svall;33250
21662041;Timik AB;65200;Matr akut underh med tekn utr;3176;2022-09-30;2022-09-30;67110;MTA Länssjukhuset;33286
21648274;TIMO Office AB;57795;Kulturmaterial övr;10844;2022-09-09;2022-09-09;88304;Butiken Österåsen;53530
21648370;TIMO Office AB;64500;Kontorsmaterial;4969;2022-09-09;2022-09-09;88301;Vård Österåsen;53547
21661804;Timrå Kommun;58900;Bidrag/ersättningar övriga;11240;2022-09-30;2022-09-30;81907;Projektkostnadsställe;300088824
21661803;Timrå Kommun;58900;Bidrag/ersättningar övriga;62926;2022-09-30;2022-09-30;81907;Projektkostnadsställe;300088825
21652837;TioHundra AB;38300;6%-ig ers vid upphandling;871;2022-09-16;2022-09-09;87472;Riks & Regionsjukvård Västra;5857843
21652837;TioHundra AB;50104;Köpt ÖV Riksavtal Akutvård;871;2022-09-16;2022-09-09;87472;Riks & Regionsjukvård Västra;5857843
21652837;TioHundra AB;16500;Statsbidragsfordringar;871;2022-09-16;2022-09-09;87000;Gemensamt Kramfors/Sollefteå;5857843
21651710;TioHundra AB;38300;6%-ig ers vid upphandling;1654;2022-09-15;2022-09-09;15101;RiksReg Psykiatri Svall;5857844
21651710;TioHundra AB;50105;Köpt ÖV Riks Patval Ej remiss;1654;2022-09-15;2022-09-09;15101;RiksReg Psykiatri Svall;5857844
